Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,507858,Ckpa6cGrpKYDEmDzYZepZkjwmKJBd62oqrpNu2akTEkF55jNg1zUb,0.005000000,8.793559308,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,503393,CkpaG6gokF8u8AmmsvdTY7Uyewj75RmwLHx2MKsAxr66Prq6KjMS5,0.005000000,7.249398456,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,498728,CkpYj1EvQa3jhudf1Z6ZiYcXjppCyrM2vh7gQy2eUCX7Hik9377Qe,0.005000000,7.285992761,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,494390,CkpaA8C968jF886v2WB8jhShpJnGhSbBtFRy2Ru2us2nQu4C1wKNa,0.005000000,7.011077364,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:51:00,341880,3NKvFEu6qd7fECtNYzKMid7XNNYMBJD3P9cLBMbu265NVy1BdDwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,489695,CkpZDZ7gUuWJeb7jRQJYMKDpJFbM4LPK5wYyuhC3YADg8dS9tdKnR,0.005000000,8.793859341,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:57:00,340841,3NKALHNGy7SWLZGPUdrWcqSRNiVuucrWcV4H2M4Jny8d1VS9CVvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,485570,CkpZQcHKRGJ7ifZTb7DxYj1xCEHDYJZPSMk6fctEQW5Buf18zyH2n,0.005000000,5.309528363,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:06:00,340066,3NK87M15W5WVFjDFVMiELqLswSSLYBab3SjrWP4vBMGQyyacAPvn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,480951,CkpYewXK5152qKAbogtfeSmNthXHj8qx6PgaiG2vyoEfyYA5vtYwS,0.005000000,7.869400997,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:00:00,338999,3NKswsgXk9cwqcqWbcLeY2ZUKHu522rNqo5KBd3piZYuC6oExM9s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,476647,CkpZyLhqi5pawXDSqcuViA5nJB574XSHpn1xQFUXZnheu9CcDRfKz,0.005000000,7.001113515,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,472218,CkpZRBxcc4Hxo9LnosmY5oqbyHtgkRAF7SxqAEfxyDGpkiGrC8oEc,0.005000000,7.964737087,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 18:42:00,337168,3NKnggkq7rdMNdyPJmpe4ySwnLVw2fWNhUV571nrmDzEDDmGXkXZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,467957,CkpZuB2mBUP4E2Mjyo25BLCuKJ1Ar3nB7G6pG4MjPRzAcgLV6MxAR,0.005000000,6.920226949,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,14072,CkpZnnxg1FbmioryTX2i5p6uexsUTZnjNV9d6yKoGSkeSpwHH8nYP,0.100000000,2.222684871,,PAYMENT
2024-03-10 19:18:00,336491,3NKj6uyMNZxWHYDwjYhUCmMnFAKapJKCVgcAXenDygKoihyLf8Yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,463452,CkpZmvpqbrhojJytTqqKP9vLMWxRUq31j9ZzxNG21tXn5eo9fEkBW,0.005000000,8.782679511,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:39:00,335663,3NKGjA4aR4DmST3NQ7a9BaswyEfKePu8BCFDaC4KAgR35gPuDb8B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,459336,CkpYmM6LSmPUrVy1mYp3pv26voyqBW6WXGvU91gXVGF8GVvcMmMHD,0.005000000,6.620273738,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:27:00,334833,3NKRiVnyBPLqR2cQJUurFGT4wewrsAnncsaupdP3bXKJq5jNP5XZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,454960,CkpZxbF5jvhzbiT5wJKWWLxZQap74p6i7pE5Kf9HDq4ctmxuk6HCk,0.005000000,7.318903826,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,450907,CkpZrfSdD9efs9G72C6dMYhEDwJ1hmKFEe2dTe7v43oijpxpw1jFo,0.005000000,6.047438102,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:27:00,333026,3NLZ5Xp612ovTcmnt19wN4zXuATi3xjNwGaKuuaLPf5a5XsdFGXN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,446475,CkpZVEFSwSHqiWZNL5wLYJ4NARi8f54FfgUzX7rNS4nQfav4Di96i,0.005000000,9.072404012,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:42:00,332072,3NL1ZgxDZf8KumyvxAfnMwsTiad1bw51XsvpHcPgdugdxxGh9jB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,442382,CkpZz29YPZdc9CybGsqQ7uGGPTw8j1Q4nVNidDnzUY14W2wmM7f9R,0.005000000,6.574828342,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:57:00,331162,3NKdcsLMpZpyBZSQmt1mV7eN8XRTd2wH5urg4TzZ1pBnZHvTW2Fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,438143,CkpZU1uBiGYQi3Hi8jRH9451UCArY8wwSmUSoHo3VE57R7DNwSYw7,0.005000000,7.959988042,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:42:00,330133,3NLE2Nget3rkCgfuc3g28drAiFUXytePt4f4he9ngqKggEBVoc1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,434107,CkpZt5p1NbzdqtXKBdEJm9w5EQx8UwgyyuzRyVvMJhwizfHLRbmte,0.005000000,6.810509126,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:06:00,329340,3NLu3mi2LMpvcbf4aUVK3A6TmoBvGz3YsbHiTwpmLLfS13psMtsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,429787,CkpZi3fLSo2Cjdx2TNg9Uf6CiHpDx3SihshyYCL58JmH8GWqTedVG,0.005000000,9.773646317,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,425918,CkpYmtpijJgmvTndhufZAHoyjm8VyPXfFFgBDWNa7rNbwxWLQgAFE,0.005000000,5.044873656,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:09:00,327547,3NKZ2UA52P3o6xxFbW67c5A1NLwU4SGvKmGX54RMswzjS3piD9gZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,421903,CkpYdfBhYweEUfJswQjU6aE97AXsQHvKEaNs4m6RdjamaUPxcgNkD,0.005000000,9.480711039,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:24:00,326407,3NLfeMyNhKCkoa5JTwd7UnZAx8L1GmdbHZn8nFd2FfJRpH3zmkJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,418175,CkpZXzdZ7YZVT3FUkvckgStfJWjWbnRLTf4F7AWgvbXPQPCodC5Xh,0.005000000,6.024259301,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:15:00,325576,3NLS845AgGNZqZ8hoQ3WtYuAgQnfULaFCcu7gVZNP314vY5JSyS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,414156,CkpaGt8PcyvNCPDZQ1jWUbwLsqX6FHuJa9RD1x4KLZPyP1s1bjQXA,0.005000000,9.436631274,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:30:00,324519,3NKqJ7WbiQmPqWMm8SnA85QGwehXFxWaMAwPCc3n8W4S8LZX892Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,410288,CkpZz63L1W9a74y2LTfK3Yi8mpjjnDxdvXFwiuo9HhPSMivmEt2WC,0.005000000,6.873591638,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:18:00,323756,3NLDXB42pKKE6BFxS1g59s7hufrs664ygirts4URBFDFceFrhaQE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,406369,CkpZuw5SoL8kx15o9wHj6jFr6JqBWCCtDp9VhkhCV2yDJV6Ugppf1,0.005000000,8.318580291,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:57:00,322602,3NLKWEhaWwUEhEsaLHR9CVF5mv9h2e1izjmxJpw5uEdUqe8BWpTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,402576,CkpZUSatx5UJXboeqxGbF7psSc9DASao2pEpjsBbYPFDHJs7haop5,0.005000000,6.479678598,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:12:00,321791,3NLscu43NDD1tmqAbfqcaTG18SdZ255fXTiW61kqpdwJEzwvEFKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,398678,CkpZtQiJQTH2nPvqBGcfn9qD1DpoBf7qRQi5iCdSzx5gA5xzKM1ws,0.005000000,8.032771520,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:45:00,320809,3NKH6gj99HnxXjwEwmHG8BomL9ddCTvAEfnjAnRHFxbwy7sjop8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,394774,CkpYgS6Efgpwbw7hQvvpL3EEvvWkoV42559FNWXkWoaaX6xixAdGw,0.005000000,8.703305461,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:45:00,320063,3NKLsNNFn5pxi2XdbGMbdnuzTAx2ZeUSeN7xYDdJ7C1rjQDWSDSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,390797,CkpaJSUSUjv3W6uuvDnHMHdLtxTVB3LfBNrh5vqoenZo5x4NVgQ1y,0.005000000,7.715788502,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:33:00,319041,3NKfBfwWAusLbsifY8FKBrQtEbJAKxGuFEQFaX84SUARPVAJbA4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,386980,CkpZW5e297Zbu4MTqRai7jUrvvif6Ep5RMQ13eCu1dKDfLoZ2hubo,0.005000000,7.440557013,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:33:00,318154,3NKjWsjZth28acKaEjby2EttSUX361siwemNG5Dn8eYCxAUgSFkQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,383169,CkpZosJQvaaYf3RCVmwvkvszEGnDDHSXgz971WNnXAZcc6Te8iUha,0.005000000,6.775482076,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 20:27:00,317155,3NKaBvcubpxRuFsuQXXofQLfTYfEWnyKFotpL8sjciuA7qnNYKz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,379262,CkpYaQB61pxai537HT3mTVVbYKTBxeL9Q4Z6uycoVtcyxxfjYrRFg,0.005000000,7.561717800,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:51:00,316435,3NKnhpDWAeQ55W6LCPVw6bHejGbzko7ErqAJfBnqeGwYHBdYembM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,375315,CkpZbkurmtBvAJBs4Ey9igJn98TrhVqkHhaPpEqPG8KtSPXhtJAaf,0.005000000,7.747737943,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:15:00,315352,3NKYrtVAYCTR9g6irxnUS6HpDkf5wYx4RZoWPx5sY3QKEcrH22MN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,371525,Ckpa2ZoHTcSwqShJNsAnv1xVFTmy6D8axmJ16SQwiPQ7sdBH726Xu,0.005000000,6.299688871,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:51:00,314513,3NKKkgwaX7a6EpfLuhbR1UvCRFxm52BueSaGEgHiXpYbFGbQBeim,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,367511,CkpZosbZQi3Hm6Ep9RJZDiE4uiRaAzWKfRyTPCVFsmYqCzVjWjKpD,0.005000000,8.875354712,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:27:00,313411,3NK88NSvy5VHjCLJGdVvQ7dpJFiSLM6c1VsQU6PSZNYTtfKn4nnD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,363881,CkpYQc19jaUHhWiwofsFAq2DhH55maJBjjpeHPTD3mfMMgjr1eVN9,0.005000000,5.046879248,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 03:33:00,313270,3NLPhwxKNePCvvBHWxEsuLPWdmkxKDHvR9TXtw7tbbYZiatSkP6A,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,1556,CkpYWRck1AeRBPfxRHwkaD3383S7uP9QNRaNDmUc72mjdNNVTtNWu,0.001022230,0.000221160,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:42:00,312688,3NLYf46Kne8VqLienCwsSdRQphhFtAd84uFKAKcs7pJTo9223JWb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,359789,CkpZDRhYp27UJSbFoNm5yEYs7pis1bJvqS1ia5K2zbEKTHwmWwBjE,0.005000000,9.188839489,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:09:00,311614,3NL29mUwg6Pbeq1LcFmo8EDw7a46eSejb4AJ7D6dvHTJwoJA2UXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,356080,CkpZ7JJ82nVn3SSKMKkxVHrvc1ETEJr9XHA8ZaQWoHrS3eusZQL8Y,0.005000000,5.415148634,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:12:00,310736,3NLwzn6MWsnsVDp5AL5kLGZaUzSgVonf8oC18QFAtWXYQNYWpM4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,352074,CkpZ6Hu3i9Wq5q8MiBCySqoeFWtkbQSXkR7YTbi5YE9NoJftg4Pez,0.005000000,8.890688708,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:00:00,309597,3NKuxVA825QaLqmprjijL4gtAdH6GP8h2GU1f8LwqnYMhz2vNADr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,348288,CkpZggLLwSxEXiuaLGizm6WmSAsSHpRj2WcE79meDK2HbXMQGBpZ4,0.005000000,6.062297233,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:36:00,308776,3NKWUPWM2BdfVvZspYjfyP9FH1r4dTQ6v41oxrcq8wuQ3fPNgA9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,344307,CkpYThSK1kY5TcKZ4QVYUkdqdRVstb7o6w2bMTxfqPXPR9y2UAz6X,0.005000000,7.769613637,MinaExplorer Payout 281 #308715,PAYMENT
