Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-29 17:51:00,273850,3NLhS6q7E2BGQnmbkquuTN3WGtc8cptZBaryefT6cQBnt6evXYFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYDzf76tf4ooPHTJGELTu2vGBGjCAtiE66Nhrdf7hgU9Z7BSsgU,291894,CkpZb2dCfhjAZs6R7mSWMT7YK7JTVBcXsWw1hCXbZEPe9z3qcyc9T,0.001000000,4.396352368,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 14:48:00,269352,3NKDDEYuAmsAxN7cgWxETxU89Ga3Fvjoc6cEiPVorWDMukkD6woc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYDzf76tf4ooPHTJGELTu2vGBGjCAtiE66Nhrdf7hgU9Z7BSsgU,280605,CkpYw3wFEHmfW4AxaAjqhkTfRxdmfdcRrffNqNZfUaWu6z3BKSqyr,0.001000000,4.217938166,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 00:21:00,265369,3NKh3NJ3fZ3zaX1mCcFae1oEdYS923uR9vDCHpn9MYxppgGZ43qt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYDzf76tf4ooPHTJGELTu2vGBGjCAtiE66Nhrdf7hgU9Z7BSsgU,270147,CkpZDMF4RK1PrciUHj7Dr6Jiz2fWivE6zJPXUnnkWM9sXbQW1LhDG,0.001000000,4.197573267,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 01:09:00,260661,3NKGoPywUVq5sKYdbqCGeHBG6fgUsynKnuP2cjLJtHBRwqUaG3wb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYDzf76tf4ooPHTJGELTu2vGBGjCAtiE66Nhrdf7hgU9Z7BSsgU,259309,CkpZToqPeceUvpFMjGkSmSyN7Nz8repmGFWfAiB2djGpvok8Swn1o,0.001000000,4.838222903,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 11:21:00,256409,3NKj9sPkauv59xDhifLgojXnqcf6mcXsWBBybyKk8J22Z8DXDZo9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYDzf76tf4ooPHTJGELTu2vGBGjCAtiE66Nhrdf7hgU9Z7BSsgU,248597,CkpZu3EQktycggwqjNir1Z8Qg7FF7ACSy9RsrbcnsiC8gUj1LKEEi,0.001000000,4.708190330,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 00:15:00,251904,3NKuFQWkrFeUJgqipTxmGwfHrKkYHzVV8pDzKBUyk9v7bHVmYL25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYDzf76tf4ooPHTJGELTu2vGBGjCAtiE66Nhrdf7hgU9Z7BSsgU,238014,CkpYsyZrTfwXKndpYNFfF4D7hJ3v5zbdhHdqfNgyUvGoJyiTJL3VQ,0.001000000,4.780608171,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 13:27:00,247968,3NKgSqHCm7mXLe4v6Vo8JGMfGGeavvvBqa7Pcyv6Q8YRrc3mTyg9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYDzf76tf4ooPHTJGELTu2vGBGjCAtiE66Nhrdf7hgU9Z7BSsgU,227649,CkpZWEYR9WWRX1Unu8DwmZ9W8caJzCv95mexLhzxvpg2ofLc2QB6s,0.001000000,4.038450015,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 03:15:00,243218,3NLUBz6KxBdJWx2m7KzmBMZw6HbB9CFqyUwXWJJAG2ZFCxrJaCrU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYDzf76tf4ooPHTJGELTu2vGBGjCAtiE66Nhrdf7hgU9Z7BSsgU,217572,CkpZkpdHoHcymCeMG5L4nvw6tFLRHLCA62H6SAVAL9Ye3tzdXHu9x,0.001000000,4.450357329,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 00:57:00,239449,3NLJ5ZisGUeswBUS62XcaGgwHa48XJ2BWzNwptA6HyvGhiKnWaNQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYDzf76tf4ooPHTJGELTu2vGBGjCAtiE66Nhrdf7hgU9Z7BSsgU,207810,CkpaAZQyuaszkYVHpjQmakayRSY8w4q3ef1kgrYC3FM4ipqKw33Ah,0.001000000,3.882487388,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 04:51:00,234495,3NLJrY2fhkkvU2hAY68Wuwif6FEfuiCL55Pv51yNHBUJLGVPrMhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYDzf76tf4ooPHTJGELTu2vGBGjCAtiE66Nhrdf7hgU9Z7BSsgU,198454,CkpZNHxy7ZtPQk2ZJU3KZR9N5ffhuWvuwKAwBNP7z9LeCBh794qTw,0.001000000,4.533390596,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 16:06:00,230177,3NKyYc9E9uj5BNnPFJPxx2cYyDgSe58ij5tZC6peNTAHkdmPeEEM,B62qnEwRUqhswFebTh7Ek16zM1BzxbDDX3ys6jE3JcErtsLqNQye1QS,B62qoYDzf76tf4ooPHTJGELTu2vGBGjCAtiE66Nhrdf7hgU9Z7BSsgU,6,CkpZU7LaxjDsDheP7mEvJDUJU1df87f5TsBqbBZdAof25aqWBTFwH,0.010100000,4.135934067,,PAYMENT
2023-02-15 13:03:00,225622,3NLNCj4HexhUduR2BT6af2mtKyS6xrXL9xVjaCtwc85iFx1gYLA3,B62qnEwRUqhswFebTh7Ek16zM1BzxbDDX3ys6jE3JcErtsLqNQye1QS,B62qoYDzf76tf4ooPHTJGELTu2vGBGjCAtiE66Nhrdf7hgU9Z7BSsgU,5,CkpYbw7hjhnFtNBQQR1Xa2L9fLRzcNZrgJP57XoGRUaKJPQ5QMHN3,0.010100000,4.014893316,,PAYMENT
2023-01-31 10:18:00,221126,3NLenybHGScdh5QrA7iLgcLnNWGbi24ZFowFjDeWU2JUK2TgQLNX,B62qnEwRUqhswFebTh7Ek16zM1BzxbDDX3ys6jE3JcErtsLqNQye1QS,B62qoYDzf76tf4ooPHTJGELTu2vGBGjCAtiE66Nhrdf7hgU9Z7BSsgU,4,CkpZWUWTiRoib5ryXyYBKFMcsq5N9j4thJruHXejJk9JX9oGjoqfy,0.010100000,3.719525536,,PAYMENT
2023-01-30 11:57:00,220834,3NLg4iuTZdQUEGV1Mg4Brt9tKSSNCJx7vRNHYZDJqM3ovfUHzYzA,B62qnEwRUqhswFebTh7Ek16zM1BzxbDDX3ys6jE3JcErtsLqNQye1QS,B62qoYDzf76tf4ooPHTJGELTu2vGBGjCAtiE66Nhrdf7hgU9Z7BSsgU,3,CkpZ4t3gVdc4ZmKMqTf2FZsYnYg9V59R471scfr9BnVvR6zEBEbmk,0.010100000,0.989900000,,PAYMENT
2023-01-30 11:36:00,220830,3NLZeTy2AnPFQ827Wp9v9FxhGr61wwgY7LCL3v6F5ndECqNPhjbV,B62qoYDzf76tf4ooPHTJGELTu2vGBGjCAtiE66Nhrdf7hgU9Z7BSsgU,B62qnEwRUqhswFebTh7Ek16zM1BzxbDDX3ys6jE3JcErtsLqNQye1QS,1,CkpZ86GDdchFE7UdaNgiG8KteQq4u9tT4dBDKWAGW4s9csxFstSp3,0.010100000,1.000000000,,PAYMENT
2023-01-30 09:18:00,220806,3NLfn1FJ4bbSfoB5FmWomqShX8Ys32AmDWMMuuXSGV4JiUciETcV,B62qnEwRUqhswFebTh7Ek16zM1BzxbDDX3ys6jE3JcErtsLqNQye1QS,B62qoYDzf76tf4ooPHTJGELTu2vGBGjCAtiE66Nhrdf7hgU9Z7BSsgU,2,CkpZyZfCtzV1t5BNCKSS3cPAgQmQfcuFnRAtcPvynCJyiHmxhNYJe,0.010100000,531.556926943,,PAYMENT
2023-01-30 09:12:00,220805,3NKB19Lh7u4FLumGjXHzfyPMMzG3XdU1hJXrijfTKHT5ZAJNgAvy,B62qoYDzf76tf4ooPHTJGELTu2vGBGjCAtiE66Nhrdf7hgU9Z7BSsgU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYa7WPfEwfsjv52nFW91oSoGTnT9mWfmoYvqreNtUdsdixk1HQU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-30 09:00:00,220803,3NLL9tyH7bXy5TuTWm8hrRQD4ZgMtLLGD7yRDZgT6Erkv8tjn9wi,B62qnEwRUqhswFebTh7Ek16zM1BzxbDDX3ys6jE3JcErtsLqNQye1QS,B62qoYDzf76tf4ooPHTJGELTu2vGBGjCAtiE66Nhrdf7hgU9Z7BSsgU,1,CkpYZvXFnK61sNrcT3xvvadAbd2ACJT4h9fFWrbbSqC8RkdpCSNxz,0.010100000,5.000000000,,PAYMENT
