Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 05:48:00,324604,3NK35dwSsC77x4WQgA4KZ36oYrkiKGLbe8i1svkJJMqtHT2YhAv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,437834,Ckpa3y5pS2o98YnfBM8B7xD3cVa6XEwjSeRoj18Ksc2qS5tfY8Fz9,0.001000000,1.403750538,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:18:00,320705,3NL6V6vVjfQ5pG4pEYxw72UGs4MZdEQwAxoczde4A8WtcPM9tkxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,424878,CkpYyjPxWMZqtARLHYQTnoSfuBAA5xowPiLxio7W23P2a9eouq8j9,0.001000000,1.405306279,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:51:00,317039,3NKKccbiU8CndwVYbP1ytR7XLzA9uJLt1Ym95WRQxmG7iKzDgLQB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,412044,CkpZLPTc1deDyYMyZcM5G7N3krRs6PvPbKjxoQg6L7oBkb6C32HYS,0.001000000,1.543358228,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 15:06:00,312663,3NLjwrMfo45wK7stpBdKCB3JQxT4qnG3z7Snds5Nx79tEsXEsaRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,399359,CkpZP6MxoARythMxFhe7F2uTZGuejwcccEg9ALoUjgPvL6rkDi8uW,0.001000000,1.273180390,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 10:48:00,308416,3NKgKenZcbWKrt1XGDhdpoyRTBSVC2ThdW5tsvaFNBaWz666B2HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,387422,CkpYfVVr4eR2zQNxQJ2ZRK3A4ZwQTfzdtvD2s649gRYGGVndJMiRj,0.001000000,1.321623918,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:30:00,304432,3NLs1UpQZ4jeEFwi6rWZozMYpLxeyrxBsSp2nLhfLrrLEoSeoRH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,375390,Ckpa8AvAT4uyhqAdmN4jU24ZBJvXnxK8qGcmpxad9rVFUpB1xe5qe,0.001000000,1.170763194,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:36:00,300180,3NKsyQkgjrV5gGa4svPPg68hhs3Maj5yTF3oymK7ec5fr4TzGHKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,363095,CkpZtRB4PTVik45CJKQtsxmYNiXtKYqrFJ2gNGZt6UhiRhLoDbcPq,0.001000000,1.192238158,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:30:00,295775,3NL2zWGsqahk5om4Wdf3pYPVBRrqCtiqCj2eTMTbRa9AbNkYkuMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,350929,CkpYZGAdMyi5Y2XR3m4mofn5542NLFf8pU1XWujVA88nQ3HLKJaxm,0.001000000,1.315033503,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:18:00,291141,3NLTXWToUA9GXH2TEX3KYyykzM9k4XnVCtjypZ1ntiVcGHbNfEr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,340388,CkpYoqqzcqstZHNmM2vX877b7Dc11YLj8Daio1Gn3NTdFA7TPFeZW,0.001000000,1.240589899,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:30:00,287058,3NKnVCmLEQm2M4sxkcMN5jk78WeEyxHmfHdxg4QmYLV9KYYWTQfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,328582,CkpYYp7UB3R59U5FRiHgXsY8hxKLTtM2PuvHnKXRfRixqqQKgYvNz,0.001000000,1.143311776,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 14:45:00,283466,3NKKakNRyyTWzJ8kpGLnQVgD6EfDznQLQkyH4oo7GgvjCWXfPCsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,316878,CkpZBffPr29kvXbURicua6URWkCap8qLuEQwkfqJAVtoHAB5NJ1WK,0.001000000,1.428986311,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:45:00,278681,3NLsRKpNRijTCaC55n3Rsmtcq1NYejaAUzm9VFwKMChGWawVCXvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,305324,CkpYg3mQfnz7p55qsxneYd6roG2vu9rUbkhZ8JjpmSkMoLGPo1W4r,0.001000000,1.319753225,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 12:18:00,274090,3NKctk8xWw7T68H5MfqkCBdXJS7XN8EhBkNUx2Gk2yAAxerGSMor,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,293896,CkpYcnpRZvjPt8YxKsREzZWRsR6zpE8azJ1FeQxgcTGRwSDV9ghEQ,0.001000000,1.228088996,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 08:24:00,269563,3NKruG4bn3KfVaVukfkLxKfxkvc98PduCxg7HoQhjfG298k3evYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,282584,CkpZ2Xx5BW9qh6juVKBt7cNzdkQkCimVU8m2JVuf2SfXnhSJn1TaM,0.001000000,1.178250292,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 18:03:00,265589,3NLpb3vRspJW8Zd12AW2ogXyH5wZAeGMyDqbHmbU7CYnU2uCN84L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,272112,CkpZZbLoJyKBVeJMzSqNbiZY5djtqVWKVN3i367XxhZDw15q95A8k,0.001000000,1.172561504,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 16:48:00,260828,3NLEgjNXJhY4D89X2J97xCYPCp7V77ARYhW1fc3zDB57iVbxmy7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,261253,CkpZPCqkMRCaEK7rrovCXTXasxtMFFLeFFvzJUpfd1tLnKg9hwmrY,0.001000000,1.351522322,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:24:00,256654,3NKV3DDzSapA5xSH1RRMdmtzrajG2m4fgg9o8cnhKV2kJYSrcmqC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,250517,CkpZyF9T6nqH1jWMeaGLADNPnYmR8DvFfciVTGmmu4ECNmTCAatt3,0.001000000,1.315198662,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 14:30:00,252057,3NKksFDs5xm42aFX7N5ddGpwkgUuNkmr5NgMSqr1VWZ3Fogh1UMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,239930,CkpZZBz7aDWTVUMKQkp8BC1gGm234449kB7MNZWnLmCAEcE3H97cm,0.001000000,1.335428061,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 05:39:00,248171,3NLdH7dLVhYcn5m1rQeEnMrsWJCg7vNP95Arf2hWjwepHHY8w9As,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,229495,CkpZ177LwTgjVWvo4NjVKbCJSpgWndFvEfBrBPyowE6JXmLmZruis,0.001000000,1.128111617,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:48:00,243337,3NLMJqwgKy9uzwhTUikHzueWRekZAEkPSzH28Se4zRV4i5egrYp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,219319,CkpYU6wcQqkJ4TFqd1xa5kUCCZSz9dVo9bD7ZmFbLiHtwD8JGT5ba,0.001000000,1.243175007,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:06:00,239529,3NLG75sonjBDNP65WSjvdTFVFrZD753LfphQoQ19vju8mghXKFXY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,209510,CkpZgVJbAVvmwXpMj9VbzJQrmmjsi4ksYpX8N5ZKjRz7A4dMyjgom,0.001000000,1.084540813,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:06:00,234638,3NLu46yA58T5GMnxiMSkU8Pb1kiZwTdZWpaJE7ii5vNotMvoXu4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,200099,CkpYSvZsqg1SyTscEm4kMoc2c6zWV7ApMXeXJx75WqncL9EykYFYU,0.001000000,1.266360128,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 08:30:00,230377,3NLu6QrmLmqBzyUtyH83Rf2wSNy6hQYfTF5KDyDgL5RM534aawUX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,190983,CkpZzCKbkVFwGdrxB5NDHsfBjo7E7SsFSKXcTaaPgkRuhWzab2Ebm,0.001000000,1.155882303,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 04:33:00,225781,3NKv7N3qgvkMwNhT1GtUWZapGDsSj6rgx74s4d4TWDJwFsrBpWqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,181981,CkpZYokhMtqufzoXFhPHZvFpgaPRzD17cgcn1EpqWD5Q7NHNSFkg4,0.001000000,1.122137074,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 13:00:00,221158,3NLX1waNFnbsxdQ5tBDSigH2cgG1mWLQgGGvV1UfBkJ6AV4rbMR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,173104,CkpZP4js9DEL6qCoBFA9qQkb4onT25rKubdkzgv7J3yVAEKyMuh8C,0.001000000,1.039790808,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 07:21:00,216930,3NK5X6F8My2WhNrfbEj3gsZV8pNDVz2PTbhrLktypbb5WtaxKDVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,164449,CkpZnFMZvGWrZtWpGAxE2MYRW5V3LkWKGPwPn66vuMpb8hwZ3jmuJ,0.001000000,1.147107799,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 19:27:00,212378,3NLMQA5xXbWe2RFDpnk1nX9fVWa8G3AbbnKeLxGRKTeK7vKtf8iW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,156134,CkpZkL5YxAyJE451ENauzHB96HvCd2rkyB5ye4zyeSEG7n7AXKBCo,0.001000000,1.137345078,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:48:00,207990,3NKZpkYtt3VU93SfeGhxbG69EgLuiSTL6rTSLpiG3JQsfYLoJJWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,148098,CkpYXuuMEPmEDkgZLTBUabPnHpnexCsjfMWhEDJHYNnwJnjiQSDTn,0.001000000,1.123734336,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 04:33:00,203395,3NKsiHsixtvX6QzzErgaAjFSsc4Y6G3VMnYZJ6tCiK9xmj7wYCqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,140369,CkpZrfJYGzsNWZaW6MT9hKwZHU1D79ZjAFeZXY8sz21scrifmG8pY,0.001000000,1.054534154,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 16:57:00,199171,3NLVBAaAFB8YNMGmhvRKjmTWjK4iuJtatTz8zZCeQXxCQadg66Cq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,133021,CkpYX3si3D7vYuZvpJh7pcjfcMVVaQR6ykmkDeMrFhc5QPxFytbPS,0.001000000,0.900490163,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 08:57:00,194045,3NKwLcWwNGpCNCLzkS7WoYLCETRJnNJ9jdrJdB6HGeF6UfvfrUii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,125817,CkpZmwNUkkcrTAXPDvwtFWNKK9feLiwhtKTh3FKYgDC2urA6kDg57,0.001000000,1.008865035,payout_from_AURO_Epoch_39,PAYMENT
2022-09-18 19:45:00,179335,3NL35Wu96uRr5UAHjAgndGL3RBMqmAFQ7PEh6rGEJYHKLNR1iNYF,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaFGgtQoYYKPNtoxhQSEJnFsX31ZBqzht9y4jahKFD4eXtZUPKv,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-18 19:36:00,179332,3NKDdvRtsaPfDQiGrZr9ABMa8zPdGvgfxpKrTxo128HzRdC4Qj7g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmLruA1waFyr2VvyCEJSeNSQPn6t7TWZQNeWuxoSizgwj6TdHKrT,76751,CkpYoFKjQorCFptyBtGg63gRfBRCRG1FJWZMX5CAPTvFwiA2PQBSm,0.030000000,144.231592000,,PAYMENT
