Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 05:09:00,316310,3NKQ3yLFypUZrwzm1GWJw4D6Yt1bv1PNbxSt2GUgTqRx3CLYoDia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,405735,CkpYrPjCi5piydFbWsbRmxNwAposv6tqPjpvpkZ7Tm3vDppQwmaR8,0.001000000,81.904014556,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 00:21:00,312979,3NKrWMurYYptTU4aCgu7ZYmC71YMQRc9oZaC5eWe9P6nmyS6ra1Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,286,CkpaBYT8c9yH5oV7RxG76iuBg5UEyviUQU9tRBMbFpNy5FaumgWrS,0.001034320,0.000859400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:09:00,312361,3NL4otDoEaUtPmMTNJUzejHu7yLhvnawj8t8ET1yei1wKJEaPGmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,393164,CkpYZzvxNs1kdVPyrtBYCsitjAuXVM57hZLMnjZWiTSf8YonXT2ub,0.001000000,67.566027777,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:15:00,308093,3NKUGHUFaLAupSM3pwJcChrekbWEXTkevko3jdftrRfx7KaDjpzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,381393,CkpZp3xQ5CjMPUJtGsJVEKzPDo3LSaAPiyaemRQiGHDuemwiBdyyU,0.001000000,70.136862401,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:42:00,304019,3NKK9v8JKCmSznty9QatJMRdSEgAme6dcdbFYnigaCyvqKnYqGzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,369134,CkpYfxcTcWx1xjvg4KbLfcKfZBp1VqLjAJMdkxCXpct1EriFuMn6T,0.001000000,62.130880458,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:42:00,299750,3NLrzkVgKjsLiUXDUXVKd4UJLtk7Lunegq3JX41CdqcifscBFhsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,356916,CkpZp49W38v6rJ88eas4C2JWmiwQWAPPnzWwZUM38AwwiWCbWSQJD,0.001000000,63.270528997,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:12:00,295309,3NLnVsfMGXmXWhxewBvYJBSiuZNmSphEdhXk6wUhk1pfixHHeinp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,344862,CkpYYoXxnSdGg2QUnCE4WR8dpf3n9f54GBiSYr2y2cDyKNtSmb97U,0.001000000,69.787118094,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:36:00,290763,3NL1NjN8N4LNKEU2cEAHk9jooRLw1MdXPeMZ5THD5V3FqVWaJUsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,334411,CkpZBucosviPrBRMUmTP5Ug5RaxGxLE2uSwfci3bibbSpWzgJjZ4d,0.001000000,65.836492523,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 03:12:00,286553,3NLPkoh9cSxqndLji22RVx2nJpzLe6GUvEBgNT6wYJoH8sELXkyd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,322670,CkpZc2YdPHCNTjUsKkd4WBH1UaZc2f6sndifq1Hj75uhJMXW3Z1wb,0.001000000,60.674068996,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:21:00,282181,3NL26Y8ikVzJg7zP6Tj3pxZaNPNrcx5ECRSqntNn18C8RMAGQdBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,311033,Ckpa4DFMkYWCaoEuGXApUqgyaRuS8qpn6HHDzMDKFNWNoyyqZzUEc,0.001000000,75.834445518,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 21:24:00,278068,3NKdH3mqZ9jAR3WhoQKCtYi2Sha3MJzdshZq6uSYe7y4Ka7PSGh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,299544,CkpYgm6iHMDG27K437FaA4vFjMSm8dJWN8mZ2iXTFxGWyBgThQTKY,0.001000000,70.037587124,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 08:00:00,273468,3NKXYU2keAiEVyt8MaMzLiyPbCKqkL2s3gTZQuqGEF9xq369gvrM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,288188,CkpZBpHmvZTA16EuYfKmnTrnrmpwMgoEDKBcm7SoRVFB6ETJo1KYG,0.001000000,65.173085027,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 06:36:00,268971,3NK3bZfdQkfWmvZNrbmDdEzDBdT7Rg5H1n2c5MQzHWg8uN7xpCej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,276964,CkpZRPnf6yFgyY8cLoTi5UE27ZutVK9YRZq8fvCEk5YRDXt3uBvhW,0.001000000,62.528209741,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 08:45:00,264635,3NKN5UztU7Q43ynWtEEZXUdXAfxFedUzcpExDARywzbdxTP6t6pw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,266637,CkpaKeX2t9gxQ3WATU1hKPiu3nrMSfaZeSnn95GebQeR2KDeFmJa2,0.001000000,62.226313201,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 11:15:00,260219,3NL9HtQZTs9cWfYCCrTKrkQg5FpUSTcj5aqvUmFpQDL3hAopWvZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,255833,CkpYuhM8StUMdDnUuQeGwDaAM8HE4cm9v5ez5SZ1BfT7NkEoeKqgZ,0.001000000,71.723527964,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:27:00,256148,3NKvRBReyZZT4YmevYgf4cXPkYAFnGkLrr1A8a95HybBfYyFyXH2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,245139,CkpYqXys3KoRG2U8jVAwA8V3eZQJoQQRdbdyNJSTXUwAaK2qHx7u4,0.001000000,69.795879002,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 07:39:00,252258,3NKCjJ2Wh6yfQmf9WWdAZ7CrVnLrXhoiWQB5KvKMY96fdcNyUAzX,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,272,CkpZgAo25v4mzZfuSfgCqfFJCRHVMf7wgsnCVbmCPWH9nun9ixRRL,0.001081340,0.000288300,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 15:36:00,251517,3NL29yh32LJ6MS2eNBTiaHkp75zAtbqndSCSbwBBfRzGpJZDAqNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,234619,CkpYtydi8C6o85b1aSQwVvZeyDT5ccQmpJD5B4Tfdmc9sjXvkPCaL,0.001000000,70.869426646,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:15:00,247589,3NLR8YAGNERqoNfrTUBnLQ54QJ4PRFF1y8XBuBjoC7tC6oM7u6Rz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,224391,CkpYfFQmQPx1i5tyRt9DtoxpZsUBXQv38ow6KSGMfNCJ3mtuZ7J44,0.001000000,59.867413205,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:51:00,242966,3NLmjFGAhetEzyVsNmcinpyCrMy6mt735XkLYiL2WnbkhCUdbryb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,214479,CkpZ6ZHEkvBjgPsvv6D967WyJoWwWD7eJF1iK7yjoU4gyvn6hPvYt,0.001000000,65.973677017,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:18:00,238751,3NKiFKiyLQfNnjZbKG54Tsc6ppAE737DYtQeqb19E1WL392WWVjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,204860,CkpZpRDQ2BEAvMnYwyd319ZfxfThXyLAqMHcB8Q4FieDn2sx8bLLs,0.001000000,57.555166921,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:54:00,234229,3NLQPZZs7h5d4rtHVw5pGUocr9QetWpoMnwMvCK1uwXx9ib9jZEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,195584,CkpYQoCMw3T3MgHppVKJErZ8VhSjNe6bRj68QC2fsfJzn9CE1o8YV,0.001000000,67.204080750,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:48:00,229831,3NKaLhC9zhNxU5ahrByQuqagR7Yz6VNVTebFY3ujs8v2ctn93V8i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,186497,CkpZQkABx1b5c5vw22XNRScBKuTinopVgG9uPjrfm2Lz7eRKwZojt,0.001000000,61.341166486,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:27:00,225364,3NL3q37aaU5VvSSVaQRYCGMvzat8PfHLEsTM5uXspuaHciSxEWXq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,177557,CkpZrB3aAPGV6HoZ14PBSEanq3J8MSdR57L4Wj2S7SQ3d5oq9zKiP,0.001000000,59.550351380,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:00:00,220835,3NLEuFFpYJWofa9LKKe7pQDbeEjkKBi4dLNaALBC1PbiBXXbPgsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,168788,CkpZEGTZZFnhWZzyDf7J5EJqxSYZnNLdjsJ4UjoGfksTeZyMC72Je,0.001000000,55.180342780,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 04:06:00,216630,3NLGWHUmGZ29mYerFykqJmVMF4fBu8XFQYxcPgS14K3MyV46ZmgJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,160371,CkpYuuRx8Lrd9u7Q5zdKdab6DfByGMEbKA8S4ouaoJcfowkFSHBJK,0.001000000,60.875494300,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:09:00,212053,3NKKSsd4njr2u6vc3SbmY9TtCGZsrzkaeHx5Z8czd6Boz14jUGqp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,152182,CkpYS9afQMdfbaapT3hy7vTji4gxHQAsj88vVgA5Ssdg3pVkoTEJ9,0.001000000,60.357334656,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:15:00,207709,3NKe6g8qDqMdWvroYA5LPNKjciEJ3gyBKrD8TXQJnFiRhaAQrBzv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,144365,CkpZ9VHmSpneRT34DFAGSegiNQweMGzPKSQ44e1MP3xX8vB1uYqvv,0.001000000,59.637775989,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 04:09:00,203097,3NLJzmeKYGhco4ADUU61EFk2BTcLK16Grxoqex7bJQD4LANrPTFi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,136941,CkpZBiT8LnTe1WATpbY9RiNPy6JUF38dgNFthSQtPyG5AhJKwg4bg,0.001000000,55.971011956,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 21:36:00,198907,3NLgqTkh3VkrpLvXGvYrLxLQBT5so3UqLcxbStfboTdS5grNCd2T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,129660,CkpaL8DoUqWmAC1ukXypUF4B1YKRBe2QYzDAnXnMfoXfUoBrRfWRh,0.001000000,47.434484180,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 02:54:00,198365,3NLsn7AogxLvinGqssGWbTjnPrHLgf8WuhXWqTUuVtUwYdkopZnC,B62qoHb66DUW6zjRhTY8zT1SbuAkZ4bbcLGrZFiPf2XVLbidrWSLBxb,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,18,CkpZgVkURKqR3BPaAD9Kk7p5sxuav6btTeMdg259ZsDsKvX4mC4tV,0.001065300,0.000966070,Get reward from rewardmina.com,PAYMENT
2022-11-02 06:48:00,193718,3NKdtTCudTaEYH7T3KQ2tRv2hMNqU8iFhhZNCkVDCFT5Dfcm3GVo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,122576,Ckpa5m9ELfCJXCvhvwnn38r6iniynUgBVbe6R4z39zSUKav3VSFYx,0.001000000,52.758822426,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 13:42:00,189040,3NLedDxRxcQAwEyP59NbSuJaNYpjh7xcUA7Gq2LRUr18TJvcfCdz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,115577,CkpYsgBs2grkBCW1NBLoBJ3WdDXQvP9QGMwrKqs4oRmtSqNun6YmA,0.001000000,57.322194442,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:30:00,184141,3NKzzsHw2MxKtwsuDTcbVKP7uGJ6LcfMaM5jgcn9omn5tzBRTdBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,108686,CkpZtdCiqBkaoesZQnw8S1sze8mZfYb2v9Vhxou7EmtMjXmNTzinj,0.001000000,54.577385390,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 05:09:00,179463,3NKvfyUWNHLY4HkJa3vuFGH26gTwgcrDvNnVzQf3FPbXrGEH4X2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,101918,CkpaCyqkctEHdsWjE7vB6HvN7TqkDvfdM3tX6oobdn8t4PFbchzUj,0.001000000,59.363081478,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 07:30:00,174941,3NL3GvagbKTJLrAt7EzRV3Yapg7etzhmUQa8WGYdHUkWC34A2wk7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,95270,CkpYac4LHTp3kkSVTVHngQyVRhboMaBmknER7JhoL1ayejxvNiruu,0.001000000,55.199363610,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 01:24:00,170044,3NLi9iTtSBgapxqXddteXKo399sCi2j2fstSF3WCXvU7Jcvtp4GR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,88721,CkpYfeR2h9v5DiwzWFznhruUxCMvN9R21AiGpxG3miPG8bcczuMRt,0.001000000,59.460647475,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 09:27:00,165257,3NLVMCXcbtiGxq5jpxnAYQz1D5ETh2zsvDecYEmgFmGRaGapmBgw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,82280,CkpYtDkGpbxrVfNnY8vQqSF2mZjkJZAkN6VZisgnwjr8kAMzmwHQE,0.001000000,61.995478089,payout_from_AURO_Epoch_33,PAYMENT
2022-07-31 23:51:00,163510,3NKW7veicXZQxXsRH2fTURuf3gFdHsSMcAYcvyXkqjVTwom8pgwt,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,702,CkpZ26sH1pG9cHrF1Qw7efqUFxNJNFJaVxudzf6vNJCFzHSrZeSmP,0.001065600,0.000675300,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 08:12:00,159998,3NLorb5iNAmkJm7hfsySzhrExRzwH9oFrv5BpefJ9wZyEvmeWpdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,75972,CkpYdcVcB4Nwj3YSE3d7Fr6uYzZHz4LEnnmFXCQURC9F5kqDZn882,0.001000000,56.593147108,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 07:36:00,155066,3NL4B5vnqAFDJwdeZVey3HVizG46Yb6xN5X8wXnjUkN1w9Wteizf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,69829,CkpaGXFXMipzH5Vy3eHbg9jCbgvjdHd2UcLBVCYY3xz4fnYsBrCQy,0.001000000,51.581558471,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 00:00:00,150669,3NKN3VpQ5FfXYVwWZhB8gwqcDmUrGXjiFTRNeRAzwf7TZMHUJU3u,B62qpWQvyV19y3KhVJKCzRpWmSxJGyB7MKGoZbb3gLvd1W68AbmQo5V,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,161,CkpZQZn2ZUQktCSbg2nkqNT6ht529WPgPPLphvHLyt7dm6L9iMVSj,0.001060200,0.000839660,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 22:30:00,146695,3NLVFT2CPKKxTuLGdgdQzXVo7zKwsu9AQtYg6zV6KoBGF9nPrxEo,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qjn726sFQqJbqtZHxk53NPobdpBsVMSEC17Ssfw9yRxCj94C5M83,12,CkpZo6v44YgNN4EzmbxEpzDPgJUJtwPraMtDFBUgztaBGaYG31Ddn,0.001041380,0.000110700,Get 20% Reward - rewardmina.com,PAYMENT
