Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-08 15:09:00,312154,3NK3J4b9stE8ndKEDWoMt7aoBKFfFLGj9jBBWPH1wjVfg5Xf1uME,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,7008,Ckpa7nPanwNxG4MZATu2cTUMwo68tYcYnzbPxoeQCZPYXWJFb8AiL,0.001000000,398.837200000,ep66_atomi,PAYMENT
2023-11-23 18:15:00,307998,3NK8YNL2fbpqFC6CqARnqb3TEyPcbVdDYNxnGBfx7MKukWemJaVV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,6842,CkpaHwG5hsBpR49s9YeCmyFtX8yMGndLZeFu5y9FZEQcbCf4AJ9Cf,0.001000000,351.981730000,ep65_atomi,PAYMENT
2023-11-08 22:06:00,303897,3NKD2pvtozrRnDJWN38LNyaDHEKwRsmubWoqErexHa4GQM1A99mR,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,6677,CkpYUH8agyk4adRz8tF6k8EHmeAX7e4kQsqzmdTzM9sYEJ5CVUbYy,0.001000000,329.673530000,ep64_atomi,PAYMENT
2023-10-25 00:21:00,299571,3NKY1GVhHK61gXrhFZerCcXFfyT1zs8hjAogAByoSw5LKWcdjbjt,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,6517,CkpYcL55v7hoUjUKGkMEVCwny24qiR3JVRJLEbdLy5CdAwm4KScJv,0.001000000,278.407410000,ep63_atomi,PAYMENT
2023-10-10 03:03:00,295152,3NLfhjbFNZ2ZFEBhvCvkLJvXtg7Sp2a4XZ86YyvwAtwchbP3NbJE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,6362,CkpYtg2QNnX82RbhKovLp5cG8Bh439WdboFXUAMwUjp8yykYnG7vb,0.001000000,443.771190000,ep62_atomi,PAYMENT
2023-09-25 14:30:00,290805,3NK9d9ErTVaoytK1rEAGfXD4ToGkAuDGBzmJLGirmth1DxWsUSQv,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,6206,CkpYvV56UXo1e3h2Q1Nvum5J46xjrZxrNfFjojY4fVw8D5PmeAYz4,0.001000000,283.387060000,ep61_atomi,PAYMENT
2023-09-11 00:57:00,286525,3NKXcRZBhHE5tesszPyK4Wn9ioZpw7EquGVYmVv9VBtnUUDDGzMf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,6050,CkpYgFrD7uHPvVGUguC4QYzzmX7JLhMrzg9xtM8RsAemsBD7PXmLd,0.001000000,404.028210000,ep60_atomi,PAYMENT
2023-08-26 17:27:00,282130,3NLTey9cdGrhKmhvmrxeHabbXC3iSgCswYj5pTa8nMZzFuPYAgrC,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,5896,CkpZXrosJnqJohWPyUoxFeAhoBr9Twom4LZRyoKgTNNomsREmyBCo,0.001000000,352.155400000,ep59_atomi,PAYMENT
2023-08-11 19:06:00,277751,3NLFxonKcvud9D3k3Hk8gq4MKi5LR4eg4x9nwkrCrovELkZTyzHJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,5745,CkpZ5dGLxbg3gc6gG2tbevxzgvs5Sa2bBRd4V1b9ndmSUvYDAMY3w,0.001000000,230.756850000,ep58_atomi,PAYMENT
2023-07-28 03:42:00,273424,3NL6NpYn2CiGEoYoYiDWSSKKockh53eeSfRWeMu4VkT4DYywZ35Z,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,5601,CkpYfvcjCtWd7zXNdcbFtdaozP1JAiYqG2VNTsBhF82KNTruAAqbr,0.001000000,358.521940000,ep57_atomi,PAYMENT
2023-07-12 22:06:00,268867,3NKbUddGk9VPxvgHhYzrCHsJ3nPm58FDmyqDMbLTZG4JW44UgTFV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,5462,CkpYbkUn3opx1nZr4LXEPG6UBaNxXWb44spcNAjZwbLXfhyPfprBU,0.001000000,463.127570000,ep56_atomi,PAYMENT
2023-06-28 00:06:00,264524,3NLsKdECGh4HDrCUWWtYiciTiNGaCHfSTUu2N2eDMoNy94x985Qq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,5324,CkpZ98yTkxY1phujsjSeusoaWTUCoEY4xrZ6QqfEh9BaQZbVNLk3v,0.001000000,382.749150000,ep55_atomi,PAYMENT
2023-06-13 04:15:00,260138,3NKZsLGj4WGyZoPZFG198EbkN5gnzwdXAi8ZmsGgupRSFHGNMFd5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,5191,CkpZjzaVVs4cRPCgzeE5ibzoX2scQjqW6egKcBgYV359UiWxVBWHV,0.001000000,449.281660000,ep54_atomi,PAYMENT
2023-05-29 17:57:00,255942,3NKgRR6L624MkmtfyyeazoGgZeE3rehiaRvUuZyKgXdcmaJvvXXM,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,5059,CkpYzRXahPuWBLK1XJBZRzjHpSbUNycpzpoCcTQLXRmvSYEnPMJLJ,0.001000000,246.445720000,ep53_atomi,PAYMENT
2023-05-17 06:45:00,252248,3NKpNwdkvd2vbtm5TNYEcLAj5wAjoxjPoNw5usj4ypQpq1xT3VfX,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,352,CkpYi48dpFGF5mWfgZwhC28fJ4LWPCj942NgGxUBSptN8dwJ6qTpW,0.001082980,0.000426800,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 14:03:00,251494,3NL19vXfZihBH8MA6ZbCkp3CMRjcD8aJKwT87JYNenk1UbPYPBLE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,4927,CkpZL7gY5R4SoPHLu7BBnmJSUjSqvTy45TwcKt74xCUWw7ZosfkRW,0.001000000,397.869870000,ep52_atomi,PAYMENT
2023-04-29 13:06:00,247135,3NKAUW1EK51VDPjwVisDn5cZLvehxxJqKD7KRAGHWUVnHnpTBaBG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,4796,CkpZBm6QgNCohXrSx8GD8d17y3CcLNu9FGTmoaEEF1FJB3gywezEF,0.001000000,294.417510000,ep51_atomi,PAYMENT
2023-04-14 15:15:00,242809,3NLJqGyt8gqFaVfq4fqUtWuaF34WULANS6VU2jaqSgrpJb1HxsAY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,4665,CkpaLBVF8iASo8bKsybLR37qaYE5bzH8qpom6HnzR1GEJz1wzUWka,0.001000000,229.028410000,ep50_atomi,PAYMENT
2023-03-30 18:30:00,238516,3NLSG8eoufGeT9dPAAw2S2Mrpv9UWSMM7j1T17uyho4bcJhrLDej,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,4531,Ckpa32CEfa3q8pui8AuK5hNjbZ65BNyA8g97FD7gXsZXzGyD9eLjC,0.001000000,305.400990000,ep49_atomi,PAYMENT
2023-03-21 11:09:00,235709,3NKx4hwQ2Ab4KRMg1pBAogRA4o7J5wRrTeZ1Qq4vSTYuMccbr14D,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,4228,CkpZ2ZoY8jdhBcmYdr9DLfVuamiottAQz8aEoeDnkyZ9FYErScioL,0.020000000,11.178257804,,PAYMENT
2023-03-17 11:39:00,234571,3NL9dLfXuW9jbhThaZz6VaYLdo2oswxqSwiN4F1d3MLXrJ8t7YUJ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,4076,CkpYdxWYuRtqenvN9Nv1uSibMansnDV6RqFPhZQ45VrHCxHhpBUPJ,0.020000000,11.272428946,,PAYMENT
2023-03-15 22:15:00,234142,3NLTU55G2Xru3cGKr53duxCdF73pimC3t3UetG4mJ1gnhDzzqrUB,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,4396,CkpZmoCUsunUBh4JZRdRvyUAeQqMDoAoa3euJexMCWDYfbSNekgXa,0.001000000,278.985790000,ep48_atomi,PAYMENT
2023-03-01 00:09:00,229690,3NKb2Y1P8KtwpmEhYVjr3AjySteiS5NJ5KkoLVSb5GUJriBHvBQf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,4256,CkpZ4BAUXr35fR94UhY9EY8c8z1KWVuiP2SeShv5FwYdkMraSeDDo,0.001000000,287.405460000,ep47_atomi,PAYMENT
2023-02-14 03:06:00,225198,3NKf9Q5sdakHhe1iUnZ5P8k1hpe1C8Xdxs77noGYv9VHcMy64pED,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,4120,Ckpa9886dsRHxYdb6kjUHcHQkjyJByb64Z1nKaWRuUbXgBRg4ysVx,0.001000000,290.912540000,ep46_atomi,PAYMENT
2023-01-30 10:48:00,220822,3NLG1EQpRFE9u6EkVYU2isMw437R9wiFXQkLMbJe1n5zg8ogL7kH,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,3989,CkpYVMR72aTU7sCLfGLtGRqy8iax3TqQo1mStmw9TmaAPx77EqHd2,0.001000000,209.080480000,ep45_atomi,PAYMENT
2023-01-15 10:33:00,216418,3NLH7JGYQSTftytLF947BKvgQfZzLA2LdKsmFkWYdAT3jeub8AeD,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,3856,Ckpa6uHTg5UApvePHd3QuEXpEA1kY2geqqXccVkMMxMz6TCb1haXg,0.001000000,283.234660000,ep44_atomi,PAYMENT
2022-12-31 15:33:00,212032,3NLNiVPxcSbZHGzLox76CpeYYV2dKFXRnJB5nFWx1QfotbKreGyf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,3723,CkpYvFbKTq7UvUXgkDM7mChpfMwX44YjJq2zNpHpafQRQBHH76xQv,0.001000000,319.042970000,ep43_atomi,PAYMENT
2022-12-16 15:06:00,207462,3NLqKwKPbP81hM2953eDC733pw82eHydzdY6Z3CUKWJRW8pMA71t,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,3594,CkpaHNZGjifWrTBuQ4ZUQk46Ld7YzpXAJJ6k9akTR8M3HtTy6GX66,0.001000000,192.775490000,ep42_atomi,PAYMENT
2022-12-01 18:33:00,202971,3NLqDKv85aMsmUxYvipQLLDApWcHxpRAWAWJ8LMAkgv1QDSXLRiV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,3466,CkpZK8CfC7QUhT4XcCH7qJMDekxMeE7CafLWXroYVCHS2ANintLjE,0.001000000,301.842910000,ep41_atomi,PAYMENT
2022-11-16 22:21:00,198306,3NLfXzAjsXJjDTbNygQnQ15R7S6uHdVsFPRM7avb49pLBeQrjoAe,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,3339,CkpZDywAhew1CDLS1tXb7ytPayW9eRn17VkZXRyrDeZ1gWT37Jvy1,0.001000000,352.270780000,ep40_atomi,PAYMENT
2022-11-02 11:36:00,193781,3NKBwr9E8UAmGdiaeszSBqH1CkgwyrCpf1oNzCUXm7zJ6mfxrC3T,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,3211,CkpZX8GYu5mVDKxbMvomRVDFCnBoSDz6kggRVCgJ8BqD89HSipGpK,0.001000000,324.914150000,ep39_atomi,PAYMENT
2022-10-18 10:30:00,188996,3NKFBDT5eJoH71D252oDTa92NjgWEm3D8tmSeBBhpQSPS1h1fcJD,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,3085,CkpYi8GfcEUXE9uEd5fehJJ7KcJqkQ3JJ8GTNso8Mw48KdqyqTj1C,0.001000000,295.523080000,ep38_atomi,PAYMENT
2022-10-03 10:54:00,184106,3NLkR4dhuQiZCMZD4XEHkEu9BM8Ar3G1YspeLG2S3yvA4TQkQuoQ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,2962,CkpZwbMY9MaBx4FA8pid1gxrsBk67ByHgniwrMzC1TmB25h7JG7kX,0.001000000,272.619110000,ep37_atomi,PAYMENT
2022-09-18 13:33:00,179244,3NL2V26hW2GrrEk2P76VgDHZctBn99KZ18g9Rz57Jbw1QjnWGuy4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,2837,CkpZzDzsy3XaX4Xd3RPGPLkB88kzh82jzV3gxg2L1ZxBNLh2DMJ3F,0.001000000,234.783210000,ep36_atomi,PAYMENT
2022-09-03 13:48:00,174385,3NK32Kx5TfwmWWzeTmd4pS9yQ4p4TtwosF19jSffoAnSc1Svy6y5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,2715,CkpZEJhSFq6Geqn5Wsawy2sV8ZNnCcrQL9dJEcpqw5cZzr7y147Eg,0.001000000,236.812190000,ep35_atomi,PAYMENT
2022-08-19 22:33:00,169690,3NKAw2aYdmve7X3PKQy4heYYjYHgbgEbTXx8rzzLzhVgAVuHuKkE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,2597,CkpZ4KxUpWJ7zR2ZDXQkBY23fBqHKGNnfpc4utTX1XFPevA1UCVUK,0.001000000,304.646020000,ep34_atomi,PAYMENT
2022-08-04 22:30:00,164804,3NLvW2ZxzkfhyGDH9biy3eL8Z6w5MrwXZKDT5aztj3UkRe5y8q9g,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,2485,CkpYawawzbESTPuXGWkuXTYDAd3XR8ymSNmLSTDsahXFSLwAw7fTH,0.001000000,453.225460000,ep33_atomi,PAYMENT
2022-07-20 21:03:00,159842,3NLMZQcCUXijQjfATt3c49LSGVi8qHNTyoZNebgw1Y4FVcNPJxXy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,2375,CkpaGidGn4UBEsjsmRJg15yxkdacrXJHCkAXLPuk7XGJLJCaNNSoc,0.001000000,290.686360000,ep32_atomi,PAYMENT
2022-07-06 00:21:00,154968,3NKvC8wf1hrEVnYMXrhMvwuERCjtHCFLa6Kjf3RtJCN3WChxRC7W,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,2266,CkpYhTBzAs2183qdM6ebEW4RSWGAJfQqBnaMCZ543fCtwFFXvy3Kv,0.001000000,198.049230000,ep31_atomi,PAYMENT
2022-06-21 03:24:00,150063,3NKDaRSgrksGzLWjhjHFahGnFuCTTrSGrNCsP1hHqePGTDqMaZhT,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,2161,CkpZm8mdnSSqzmn1xqKgpEkvmvCbZq5v1K9db4BtUAccXtvN6TqDa,0.001000000,316.040270000,ep30_atomi,PAYMENT
2022-06-06 19:45:00,145401,3NKP9UTitFJtmvNxFApGZjwA2uHjTNzZpFmgJ8UaB6HN3qMwrVBW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,2051,CkpYXzwzpxMowyG4eJkUfp3k4ShKCWqSjRbTM4VhDWJmpNBVSaHFJ,0.001000000,162.233010000,ep29_atomi,PAYMENT
2022-05-29 23:48:00,142799,3NK9EeHmDS9ZuSBgEnwBSbLFcLb8PXy9kQVPpMbnDeJJg2BQ5avr,B62qoFdSx6i8QQZWLThKSpgJcrCzEPTnF5VMg19C1yxa4EMWBVrNtdH,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,12,Ckpa19eu2LC2xvmsiRRqdJbjNAGFAHrHk1HGS1JeRqmavLNpsDmnq,0.001058580,0.000522790,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:33:00,140571,3NKSM8y9sEnzV8ERa5RedDZB2M12Ry4GaSFc7MRwwcifFFi3Hugn,B62qn5Qv4W2pKagUP1w2v5AsManeXbQ7Gv6SqVgdUSnNse2K3SdwVhB,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,16,CkpZSnP8SeqLEMGjAzyFjezeskV8ztdFcYeZwdSgwqLwL8vZ6iMx2,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 12:39:00,140380,3NLfY8a1yauztHguRB1gXypsXPMBZ6kXchuh8Va9prhpZ59W92xU,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,1942,CkpZhWxU6ZdqbHbb5YaLf66iy5ebghdHTTxFGqRCg1yjqeqHGm8Hx,0.001000000,248.427360000,ep28_atomi,PAYMENT
2022-05-07 15:21:00,135475,3NL2BbQrYQjvXerRHYshV9yU1rHbBLuxG9AAupYTTVrxKHb6pJs6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmDdhht6h1yFKkE8G3bdugPW2SNDqxieEdGsN2S2eJkoGSLKiExW,1835,CkpaK52sjvGwLvfXNGVH5twxxYmwNNnHuy6Db73aaARbHQfwCPtrS,0.001000000,232.720950000,ep27_atomi,PAYMENT
