Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 07:57:00,111711,3NLWBmXUUtgaMExLnDxurEy42mRrdNv8XtK5o7gx2Z7dQbYN3jgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxa85crsStvGcUSLzUGbLeYQUbDUEuiwYJPd1mSKhaRAoV6uoCA,27968,CkpZgt4hEiYqRZbTXh8pucvJUCVHGPiwE5SdNzvuiFLqtiBhJ3wff,0.001100000,0.167196901,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 03:03:00,107280,3NKwTWWgPzfQCVNiEGoKyfLb7UYBNK9WsT6inbLWG8NV8ehtFdKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxa85crsStvGcUSLzUGbLeYQUbDUEuiwYJPd1mSKhaRAoV6uoCA,24046,CkpZ4UUkM2hRypLzo5aWzsdG7sBZrRjVHpdcFxjPpvfVVYTdd6cCw,0.001100000,0.186808082,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 01:57:00,102657,3NL2GyxdyiuD3F62kyN4YcZ3noQ5WoHZBxhxiBUaJCFsctbQjRog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxa85crsStvGcUSLzUGbLeYQUbDUEuiwYJPd1mSKhaRAoV6uoCA,20384,CkpZAhwPfurYK85e9N515ia7GdktjpBx9wdzWcH6GNvqrLffBB7h9,0.001100000,0.170335161,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 00:45:00,98286,3NKoEfmebHk9mruwWkptb8wAZgQaHekPXrYXWbBszvhVd1Hq2RcP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxa85crsStvGcUSLzUGbLeYQUbDUEuiwYJPd1mSKhaRAoV6uoCA,17092,CkpYhhkgoLgGkKD6nx3vXNF528ikQYvT2N8fPt8pU7qcDEgyt5aEo,0.001100000,0.109613089,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 03:27:00,93457,3NKkGba3mVEcvy1PVteSW7MKDaNgyPsYMkRS24EQ98jJxLH14FZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxa85crsStvGcUSLzUGbLeYQUbDUEuiwYJPd1mSKhaRAoV6uoCA,14048,CkpZmm1JXtbAUNq75NtJfzy9dJRWCTmfHnpVS1kzMJo5CRkE6Sdit,0.001100000,0.207945587,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 23:54:00,88856,3NK4q5W1V1YYx7aRpmNdTqmdxqJ8H5niB939dmM4NE3sHkC5GQh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxa85crsStvGcUSLzUGbLeYQUbDUEuiwYJPd1mSKhaRAoV6uoCA,11248,CkpZe7BjKjLzyhUUrfvL9Qv3JWq3nUcBhzhwnjXnMEgqo41pzzQP5,0.001100000,0.135640953,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 11:48:00,84856,3NL7dUUXT4EJ9EiU37orixQcjR49VEvW4k2VkEPspTmT4u5hp6pj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxa85crsStvGcUSLzUGbLeYQUbDUEuiwYJPd1mSKhaRAoV6uoCA,8720,CkpYyHfKVvAfYSpAPLdBQD4nQ87Zq9mwUeuUER56MbwHf3eCtN35C,0.001000000,0.075590380,payout_from_AURO_Supercharged,PAYMENT
2021-11-11 07:54:00,79736,3NKGmvUtEGzoF4iEEg557fVCpZmCZHsJzNDncaTSGCRHhQEykNe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxa85crsStvGcUSLzUGbLeYQUbDUEuiwYJPd1mSKhaRAoV6uoCA,6449,CkpZ3oiTt671uBqcpgeEpf9cYXnFUsnKwNdvcaa7ED24cBq37HSt8,0.001000000,0.093364966,payout_from_AURO_Supercharged,PAYMENT
2021-10-27 03:24:00,74792,3NL1B5S4S9yckweWet38x3LioX1rFMTSCbanWgVZZrB9TuFafZ3k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxa85crsStvGcUSLzUGbLeYQUbDUEuiwYJPd1mSKhaRAoV6uoCA,4410,CkpZY5uwRyDmqkPjKiABo5MqJEXJw4MYDxxvGbUmC4ZpYnv9rxvbX,0.001000000,0.144006052,payout_from_AURO_Supercharged,PAYMENT
2021-10-12 02:21:00,69990,3NLG8xaBSuUA3E7wXwhsoTdvZ7QFx9rnw78UJsZtKCPLcxxBwKu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxa85crsStvGcUSLzUGbLeYQUbDUEuiwYJPd1mSKhaRAoV6uoCA,2997,CkpZA78EjEB91ySnexyyzdpwL134vp97j213ekkKEt6NdEvooWTA2,0.001000000,0.065732657,payout_from_AURO_Supercharged,PAYMENT
2021-09-10 14:39:00,60013,3NKVLRz9xnVcDp1doV3HabSq74XYWDQXcJcvS4DynNSDuq6ABiAP,B62qkxa85crsStvGcUSLzUGbLeYQUbDUEuiwYJPd1mSKhaRAoV6uoCA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYWDjNiWpEC22J1jXg6yRNJWu6xRq5nBFEKCzWyu5zx9CTsUgfF,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-10 13:33:00,60001,3NLP1HThqUN4HzXubhGMbJpKuCzMHcfyR1qYbD4AB6wmUqXiYcmc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkxa85crsStvGcUSLzUGbLeYQUbDUEuiwYJPd1mSKhaRAoV6uoCA,7001,CkpaJbMDvb1dMaGQmZ2rc1ShDCvC1L5WzNJf5oY5XkaL6N67wK36g,0.010100000,21.478000000,,PAYMENT
