Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 23:18:00,318783,3NLWVXADvDtQGDx71yh5Z35RrVZRiYb2PfEGvNCNrg13MeCCuDSZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrHmuN58BfhDNkPWvYmgaNZwTN1nrq6Xg8AE4B8g5JBiw5o3REJL,61803,CkpZcQMpVxvEKs6kCs57VvbW93JrK3trdhdwkJfSxSCRuT3xitYHE,0.015000000,7.925600307,FPayment,PAYMENT
2023-12-14 20:21:00,313688,3NL2J8wkRShPoufwyuHecTctvyTwxq2cjv1LwihBMoriezuBZmv7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrHmuN58BfhDNkPWvYmgaNZwTN1nrq6Xg8AE4B8g5JBiw5o3REJL,60494,CkpaHTjKAFCpAE3HiuXgMX7gQgs4FmkrJeL7Zh1pE7xVPPGFbNGQc,0.015000000,6.347312456,FPayment,PAYMENT
2023-12-04 16:45:00,311002,3NLCZ9muzqLZFV3uoGQdgnHjJcgDPAbGu9Fi3xA1ZmXJXpRkxxji,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrHmuN58BfhDNkPWvYmgaNZwTN1nrq6Xg8AE4B8g5JBiw5o3REJL,60008,CkpYx7TReAqDiUBb64hDEo7qHGBGD9dQCNN7VoW2y59vdUWudFNRx,0.015000000,8.805324261,FPayment,PAYMENT
2023-11-23 21:18:00,308032,3NKh7G8v9YbZedLq5bfBSstcUJmZVBvxLa9G7ysVwXv5dN6PbvUw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrHmuN58BfhDNkPWvYmgaNZwTN1nrq6Xg8AE4B8g5JBiw5o3REJL,59291,CkpZbbVX4XhE9GZ4iMUU8186mYSDchYk8QJt1HCvpa5FAB8mUJTG9,0.015000000,9.035632682,FPayment,PAYMENT
2023-11-02 22:15:00,302052,3NLqgTDCNwn8JxQY5HbqBDT6GNJEWvzZ7YqvnqMGfYLcqVvWa972,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrHmuN58BfhDNkPWvYmgaNZwTN1nrq6Xg8AE4B8g5JBiw5o3REJL,58864,Ckpa8YvR3J2FWeUrVgr6zRnrsHE8C8vMPgThCjq9hocrieaqevLXk,0.015000000,3.688871390,FPayment,PAYMENT
2023-10-24 23:45:00,299564,3NLjW2Y7yPozYPJuUmQUJ9ubbKtdmN76h2ubUwB76gzgDJNbygm1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrHmuN58BfhDNkPWvYmgaNZwTN1nrq6Xg8AE4B8g5JBiw5o3REJL,58180,Ckpa3ZatkPT92J94U3ir8JHCpB6QJACNTCGVKGaMshpQ4QAvrbNR2,0.015000000,4.933620303,FPayment,PAYMENT
2023-10-16 17:06:00,297075,3NK3A9yVpeEV48eJZXuWf8n2oas2cj2Y8wtYBD2uNgw92xcgMMY8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrHmuN58BfhDNkPWvYmgaNZwTN1nrq6Xg8AE4B8g5JBiw5o3REJL,57603,CkpaBXQ1mwLa1cxSjQdQTz6fncGGX3BZvwScJ8Jz1UEmHFK8easdE,0.015000000,2.277018347,FPayment,PAYMENT
2023-10-10 16:06:00,295324,3NLM44cnpCEZnBSPkExoyBmPBgas9AGjqotdMtwvPxWavmvfuL6Q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrHmuN58BfhDNkPWvYmgaNZwTN1nrq6Xg8AE4B8g5JBiw5o3REJL,56649,CkpZ51k5BWvrB7hhfbrXPNRiCAtmSDCsden9x7tkT6mpkthVQL5bx,0.015000000,4.294157245,FPayment,PAYMENT
2023-10-03 04:48:00,293044,3NLX1WS3zT4AhfB2p6gTtJtqPqwhYGucPvbiAb58uehx2fVJA4rp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrHmuN58BfhDNkPWvYmgaNZwTN1nrq6Xg8AE4B8g5JBiw5o3REJL,56278,Ckpa7nWKW2oVQ55isfzNjzv5X8yyYaDr6zkzxs4LqmxAfqy2MYa9F,0.015000000,4.138898640,FPayment,PAYMENT
2023-09-26 13:51:00,291056,3NLbrA7uBVttS5Bqg5huSErYBZRNXZJMkZ4Toae4KcpjFB8TckSF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrHmuN58BfhDNkPWvYmgaNZwTN1nrq6Xg8AE4B8g5JBiw5o3REJL,55107,CkpZEvjypNsyv1Ly8a4VyfkHM5v9KAA7nTb7ByNXn7uyn8jG5t3Fs,0.015000000,4.558722636,FPayment,PAYMENT
2023-09-19 00:03:00,288829,3NLXHpfFfsEMwAo9XT3NzmkmNYaYepThN8KzFm1fqsqGkxoUUJhZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrHmuN58BfhDNkPWvYmgaNZwTN1nrq6Xg8AE4B8g5JBiw5o3REJL,55007,CkpZ7soZmt6mT1972bguJ7ZH5kz3U7udCem4K8DkndfdNwBAToDTj,0.015000000,3.254433744,FPayment,PAYMENT
2023-09-13 02:54:00,287085,3NKwouXxwnP5Fw8Lsn9psinzs2uuJAHJqmb8qmpVypdJwxEBq7g1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrHmuN58BfhDNkPWvYmgaNZwTN1nrq6Xg8AE4B8g5JBiw5o3REJL,54151,CkpYZaiZD6FDaw9sbkC3717TAUkabA5k5nqZjes2WmoFcqBPCdbqc,0.015000000,6.167717732,FPayment,PAYMENT
2023-09-05 19:54:00,284975,3NKyQqwHAcb18btnsp9KTeYuvwwwmAApehBa42Guq1esT4uFXCoy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrHmuN58BfhDNkPWvYmgaNZwTN1nrq6Xg8AE4B8g5JBiw5o3REJL,53237,CkpZnkBwWWHmR1La6PDJSZCtape2qFg7YsMPAaf9B74kaFzDKTqaE,0.015000000,2.556719392,FPayment,PAYMENT
2023-09-01 14:48:00,283756,3NKmkqvYzQQNZwTCF7pPQW8FS4CAQSEM4Z9DtuEFEVJDbBDH8SJy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrHmuN58BfhDNkPWvYmgaNZwTN1nrq6Xg8AE4B8g5JBiw5o3REJL,52561,CkpZ7D2pKwubtpSrpSp6xCG3rgedWAp9uvSFsHbqFb8fmXmBkiWNa,0.015000000,8.568874872,FPayment,PAYMENT
2023-08-21 20:39:00,280625,3NLFZdheYEQLHPcTukY96fhiV78jhE6bX4WPBTYLiQQ4j2uVyvae,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrHmuN58BfhDNkPWvYmgaNZwTN1nrq6Xg8AE4B8g5JBiw5o3REJL,52197,CkpYWEDPYUwATgs8s8SrdiprF43n62HmJHWNjUJWDKrwMWfg1zT46,0.015000000,8.880544296,FPayment,PAYMENT
2023-08-02 22:21:00,275058,3NLkS4S15WSEKtm19varKN5RDDh2GUUmGx3KU3ojxYgf6ngGsG1E,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrHmuN58BfhDNkPWvYmgaNZwTN1nrq6Xg8AE4B8g5JBiw5o3REJL,51580,CkpZmxBiRNjTFwA3H253VJLouzBQ3ds3ye5gYvFW6CL6HvpBWqQ92,0.015000000,2.701297509,FPayment,PAYMENT
2023-07-10 13:51:00,268186,3NLKJkX1Q9M5Gdj4CBV9XyvWFVeoQsteEXmaLNFPoKAkrUTo4UKQ,B62qrHmuN58BfhDNkPWvYmgaNZwTN1nrq6Xg8AE4B8g5JBiw5o3REJL,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpYWQiXXon2mM7m9YrtTaKEYGc1qudDRZmMGnGXdXQrDP8SjtKd5,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-10 12:24:00,268166,3NLSa96EnBvWCv4ah1naJVH5r7yChnxHLrAFFuZGR2v1yXXvYX5M,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrHmuN58BfhDNkPWvYmgaNZwTN1nrq6Xg8AE4B8g5JBiw5o3REJL,6447,CkpaAkUvriBs69vEEjaZZR5o8aDuawPea1yLgMKATR4mFAw4mHiyB,0.020000000,11.139388226,,PAYMENT
2023-07-10 12:21:00,268165,3NLY4e5kUnmguuUybL5YncXPcTUvS9SVX1FzoRbLjHpXN6f5fQoq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrHmuN58BfhDNkPWvYmgaNZwTN1nrq6Xg8AE4B8g5JBiw5o3REJL,6276,CkpZqLjjxZ6Xd1ynVipqfbUcY3gk2QhNvWAi7YJJ3R1gLqtc8yyK4,0.050000000,1130.168200000,,PAYMENT
