Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 13:09:00,339495,3NLRKhr9pXYUBpeqgjgcLXmDdQMHwkanQQS4giFdG3iB5uyRWnBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,490176,CkpZiGagxji9qXN92yu6Kscg3EHxDYnBPzzS4vatTAMVqgxfpcYNw,0.001000000,29.903460568,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,475315,CkpYzyUMKpZttC2RChquCaMoqBmEMX45kKGGoCeXhHRCJ7xu3ey1f,0.001000000,18.297709562,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 10:39:00,335273,3NKs8fjFK1Tim5ZQMYtURAU7VN9ae78PG4aA51WbhAcrBnxx3rcf,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,B62qkicsm8kjjZgkhfew4NbKa6jYiCeJwAzodKjnSAc1d76vr4kD9FU,12,Ckpa9g3cNuLkEgTJXCHcFa38M6xxkbkQFXaWuhP4Pz84zqFBNMaT8,0.010100000,50.000000000,,PAYMENT
2024-02-28 18:27:00,333780,3NLUfLT2GHhMDvdAC5ZVfaUySo6XkdxJHDoQAuvaawxpC8u2Ddwu,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,B62qkicsm8kjjZgkhfew4NbKa6jYiCeJwAzodKjnSAc1d76vr4kD9FU,11,CkpYsD92emetU9qedqqE4mTDfzqJxgfzRwF76BoyQeKDAQRdoqD5Y,0.010100000,30.000000000,,PAYMENT
2024-02-23 18:03:00,332524,3NKuqkLiXAs8JkHTyutJYMHEqqPaKKdNi7EwEMEzaxkXpujx4934,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,459957,CkpaGv28rSj3UMhXgdLqc3rn3BFzVAtxm6ycemfJhyVLjZRwBtstQ,0.001000000,16.664459658,payout_from_AURO_Epoch_71,PAYMENT
2024-02-13 12:36:00,329814,3NKAsmRFfHLj5v2fy5acQ1jXPgkzoumSikCxFMTtJM9gVD25PXYw,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,8708,Ckpa5Cbw3uhdRQNMsJ4qnAhvcko8NB38oCtQR37yidMCnKhKAP6mR,0.200000000,1464.840000000,,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,446172,CkpYoGL87hfgUeoaM3C8X9wwoSuMNNn92yZbm61Eg8KKpGjYoXWyG,0.001000000,15.533573340,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,B62qkicsm8kjjZgkhfew4NbKa6jYiCeJwAzodKjnSAc1d76vr4kD9FU,10,CkpZ4VHePsWXsdWz1kDemv9fDNRpCu7XaYTudteXZ9qm3rTgc4Soi,0.200100000,18.000000000,,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,433028,Ckpa2WkrB8yTjUmmk2LWkXm3tjThZvx31pFFN7oTq8ninrSbo967r,0.001000000,18.184886208,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:27:00,320588,3NLvLRNvSGXa6WQehcWSWwuJgDMrhooQVAGipEj1tXtLH91MRkr2,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,B62qkicsm8kjjZgkhfew4NbKa6jYiCeJwAzodKjnSAc1d76vr4kD9FU,9,Ckpa66iCdzaWEdEu3p85CtvjqiWgHKKFBCDqhndmYgfhyLqzuVQwh,0.200100000,28.000000000,,PAYMENT
2024-01-09 10:51:00,320483,3NL35yFvdFtozV3WX1QXJdmDkjPjuv6vJCcWBB4Umz6DsgR7XVC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,420107,CkpYXzphazk69HwQ4C6R4zMuru28iDFu8yFPEPucKkXmUGPXDYHFh,0.001000000,18.206037398,payout_from_AURO_Epoch_68,PAYMENT
2024-01-06 19:09:00,319809,3NKVNF6wTpthD2xbkwUnUvUE9qhrJtzA2fHLGqtvbH4QoEVvikk3,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,B62qkicsm8kjjZgkhfew4NbKa6jYiCeJwAzodKjnSAc1d76vr4kD9FU,8,Ckpa9Q5VyR9wGcXtH6dDETYRWpUHwzgFzUWZ5Uc8BBQkw4VT8KDpy,0.200100000,97.200100000,,PAYMENT
2023-12-25 09:42:00,316538,3NLe87ahnogQEJZQhVd6sHLntYZrtPfM4wGeKMjVwWpdA7L4771X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,407346,CkpYwFAiuh5ojH5PETRPYYbhV13eq2AHDbHjw9aSPyeksij6v9VfQ,0.001000000,19.920448714,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 03:24:00,313003,3NLAFjj62mqDNmRWvj3YrPT8k4iSiLXzJn9n3LVTUp5QdTULrhn3,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,562,CkpZ8e6mE91wDWNsPxmfqo53HZFVgj8UMruK6P7z2bPgwUpYX9SqK,0.001017810,0.000748330,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:51:00,312432,3NL5P66y5xeR4WtgwhGtdsbcotDiCYrbSheg5a38P6hyEUDFszQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,394737,CkpZ74xwGuEf77Df5YY7eMQKNrSftfPFyWxk9N23A3sKrivpfttiG,0.001000000,16.368242203,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:57:00,308136,3NLV44HT85aL67wzcjMLsbqfGPz31MJ5xKivYMZp3GDmazs4ae94,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,382217,CkpZgbz9LKNTSvfjApjmhHDrTdAwdWzJoBuC8xfQYrKhHrF7jQWce,0.001000000,25.475063715,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,369958,CkpZ7otsw6YJoAUvqu8osKN7C37N9Ru5xhCz6jrEyzWkc2HXYvnBX,0.001000000,23.931235873,payout_from_AURO_Epoch_63,PAYMENT
2023-11-07 14:15:00,303506,3NLkZFyPRno5bBtX6qToTrs5mhUp55eqgyf87T6TFJLXHPpJ4KLH,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,B62qnVddebUpZ7ioct4eVAGjCgLe6jigMKyiMX8pDobxkipipDACUby,7,CkpZaLkyNm2BavQcg52Ant5LNR7JCi6CnWYwKm2jbd4PMxEbaTkXH,0.010100000,1111.000000000,,PAYMENT
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,357718,CkpZkE3uka7tF8pCZTJGdSxYpfw8tw6qTS2Fe1svH98covwjJVGYh,0.001000000,24.370198682,payout_from_AURO_Epoch_63,PAYMENT
2023-10-21 09:27:00,298465,3NLHz8ga6muz9bKUFJMLaxto9VRYMbjtHLgXsvSKJRQwq6VeQSUy,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,B62qirWnLQEBkzu68ags7pgUuuLoMY4daRAGX67D2B3R8gadHfoKSuF,6,CkpZdsuJgHkoZ85USJ5Qc6SJ325mLkPtEnkG8PUqmXokiVNryENFm,0.010100000,200.000000000,,PAYMENT
2023-10-10 21:36:00,295375,3NLhmJUWd6pykRg8zCbGyCoJPn8d32SNXzKkMboaALRHqGMBEiNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,345648,CkpZhCuU5c5X9dRC5syqnzoWDKbvKeoPWn76jejrQenKJvcr9c65T,0.001000000,26.880254206,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:12:00,290802,3NKA46NfeWQ2iegz1qviNGcnbSgrnztuhKURq1pYgWkQMb52Jz1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,335175,CkpZgvqDWV43au8NKHetHMnyRNKWDUgMBkQV6143qoPcbTsVYffdQ,0.001000000,25.358662400,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 20:54:00,286728,3NKmvhmpBtwwUcigJfnQELk7R5YfqsGtE3BTNtWfM3ju34poaC9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,323424,Ckpa7zcqLJm6cUWAGvZmnxqrg66xsipTQDYjYfdRiKZUzpoK3yhxH,0.001000000,23.366132931,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:18:00,282224,3NKG7u8qcYSqBFGPnRBua5F7yRBJGFe6pLgXrY3Q9W6WBtvEx7gy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,311777,Ckpa2zE5QsZdegxR6WqVUb12yjkfsoBpWUUTsaeW5uNjUYh1vdXvp,0.001000000,29.197391081,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:51:00,278136,3NKHm9Q429PRjuGT1Y1MEnHTK9NjrE95gfdxPqq1tVSv22cAr1cP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,300242,CkpaHxZhYptZVtNhcEXBjHoT53HdtepuFTzCvYx8z4F28GpmZQ2t9,0.001000000,27.567246371,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 15:21:00,273556,3NLtvwDH56cmo9v4SinE6oWMNbMRKJBtrFDzDHWx2w5D8KjVCr2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,288865,Ckpa5e4ZnaMUD5Ve8YHKGgggxngEKsfJSHrTKgnoZ8ax9wAVUydHH,0.001000000,25.918112892,payout_from_AURO_Epoch_57,PAYMENT
2023-07-20 19:09:00,271171,3NLYwVQMth4ZMAJ8J2ThoT7WAH44PQcpxoJPKuvBMhKdRNbouvc2,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,B62qkicsm8kjjZgkhfew4NbKa6jYiCeJwAzodKjnSAc1d76vr4kD9FU,5,CkpZmPuso3NFbsM5isq5Z7XnJjqAnHRVHEDTjMoEGH4M5uyXEKsVd,0.010100000,50.000000000,,PAYMENT
2023-07-20 18:15:00,271160,3NKDsBT9vVRs4NJwPwRPujdu3XnafxNbshsXYZzn3JbrxHyocxrX,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,B62qkicsm8kjjZgkhfew4NbKa6jYiCeJwAzodKjnSAc1d76vr4kD9FU,4,CkpYmHYaKUxHqLbhTNGktpyHSttNRkSfSHb2YsCtHSRdmy1A4RFoq,0.010100000,25.000000000,,PAYMENT
2023-07-13 12:12:00,269024,3NKsGME3Qxw2sVXW32E8dqhfspidAR2gcNkeda8NguymrG44pymK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,277622,CkpZboDUaG5Y4TNaBcjBKys55KCxCLdqnU1sGfucnRYZwXGSQpnL6,0.001000000,24.863221452,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 21:03:00,264780,3NLErFjmFejPpUgp57j24PR5B8BPUosNRaZYb9xFcz8bbzskYnNe,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,B62qkhFhWGyHAmenWpGguhfzPVGvAJp1btQj7ybS7p7X9AFb9GAtDsh,3,CkpaKdveB3R32NRF84NvD6hMnUHC4XqfBCGRaT6gfzNhcWtfGvZuM,0.200100000,35.000000000,,PAYMENT
2023-06-28 14:06:00,264699,3NKobCZxPfVBMSt7HZDBZNy9NEL1GdJ3YsKAeJAhxatKgHv3XXP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,267278,CkpaLWmzDFbJMbt4riSsQ8TWTCh8heM9YFbxPHGH5sscopb6aUzH5,0.001000000,24.740150166,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:39:00,260285,3NLg2vyjtHjU13j8hThfXNFJJzoNjMpH7KConYKYiHhRQDmGbSk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,256451,CkpaLBf3z8ZWd71BgsZkzksXUTRxJSqwSs8XZHqgLKsxY6EN9BJ58,0.001000000,28.941299921,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:33:00,256188,3NLeSC3kNUNvq6r8FJrN8iHgN4WVkYCpubyiR9DkcWuDmey2WrkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,245745,Ckpa9tdY4QJuNvUxaWk1bkCByj5q2QjKnPruRvrTPaiXAemNDvM3M,0.001000000,28.163535029,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 22:36:00,252702,3NKKMPdQQX2Wcyss5PTEA61X49zgwxSwH7A9EqaVfsuoyHpaT9vb,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,69,CkpZ8mmySp8rVByhut4w1Xnbs3L2Y57SEPQpTeAxQ6GonpWGsZmf4,0.001074100,0.000330170,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,B62qkhFhWGyHAmenWpGguhfzPVGvAJp1btQj7ybS7p7X9AFb9GAtDsh,2,CkpYik1KYBk1X13JY7vBrA5pe6i7kKr1RDcLAQzwMRDy4rojgRUhV,0.010100000,50.000000000,,PAYMENT
2023-05-14 20:45:00,251572,3NKYPtTUFUFmYMc6DWuPmkVqtTbU7PTFzi38rdeqHr8R8LPb7ZtE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,235219,CkpYtKt8HsMj3CRkVCrGd3KhZhsqM4JFMiubRDzGFhNk6itjyJDAz,0.001000000,28.591873802,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 13:54:00,247694,3NKDmxmrYeJFpfPMyCJrJZWrGbNf1j9vbozMeTzUk3tCfqrNpax1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,224966,Ckpa5QSvD42jm6d9HFEFp16xua2fXdsufYp5Qq9aGdui4uCREP5gs,0.001000000,24.149543649,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:33:00,243017,3NKtC7rX5S9Rv9rsvcKMWPkvdjWaqLiZT8tFzQJoPW6HvEeZGa3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,215021,CkpZbnWcvTcLaw7WGWnj3pnVrHQQkdnRZdS3u6EWaMpeakhnNWaQ8,0.001000000,27.185284297,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,205364,CkpYSRY61ZCimxCiXJiNL8yH9hvBUgh41hYPmnSdoEuP8n4FkT1YW,0.001000000,23.716331218,payout_from_AURO_Epoch_49,PAYMENT
2023-03-29 06:06:00,238054,3NLj38vJE1AtkruP2wMGpZxqjox7QHcQ8ArkeyZbNBMQBPfP6gHa,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,B62qkhFhWGyHAmenWpGguhfzPVGvAJp1btQj7ybS7p7X9AFb9GAtDsh,1,CkpYzkMs6h57WzxXEKkk5Koz3B1c6svcLE9MQxrFbTbii3xchRTcw,0.010100000,71.000000000,,PAYMENT
2023-03-16 08:51:00,234262,3NLMM5ScehhwBATHQ24rXetbmmN5oPj6QJXdzbtyWahjSTp7BL1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,196074,CkpZe4xhfvXBwva3UJ6Eo3d4EEiTad3bAxhFYvZPK9uqZQhyzhETA,0.001000000,27.692287642,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:42:00,229868,3NLXL7ymzHUxxQChBjYmkxgYPikJiZ3K3rVFLj8uk4RTKeaG4GXG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,186998,Ckpa9EYn4UdQ54pF4p2KZBqopV92Db2MZQGvFXyj77fxpuWsbSg2o,0.001000000,25.276400020,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:39:00,225401,3NKwj2JYcH6H1zPwuUMAictKcAft2oovn4a2MkKADtE9LQtuGPNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,178056,CkpZkSW9hGFTYcGSHoY36VVgCBPfVFo7mo11RKwX2WUJPNmCoEgZi,0.001000000,24.538472103,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:27:00,220871,3NKWZKSYCJ6EH4y2ync1JF37ZPWeR7JFRgBjgiArmU84mNCzhpQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,169276,CkpYpXBSTKHVyDBKnQYX5gmzEUJv2fpXJwHAKD7D66CP97Ch7U4Q9,0.001000000,22.737755022,payout_from_AURO_Epoch_45,PAYMENT
