Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 20:39:00,313690,3NKMUiDjKNaJwPMKDQEgpmycCU6MG485LLzgeJ1pnXdUTNeJGsZ2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,60533,CkpYa1QnsmLL8LhYdmBTxQpPhDNVa18PpDaqBX4pPpQfb3iFBA6xo,0.015000000,0.379644522,FPayment,PAYMENT
2023-12-04 14:54:00,310979,3NLLcz5GmDqHxYbdzC8JEZe4bu69MGf9mAPezvSGbhh9E6JaSpCD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,59830,CkpYXuKVVecLBxgtxTRycg75Ve7aqQvmpxEJAHtkjdYQdXsDqizGe,0.015000000,0.526662763,FPayment,PAYMENT
2023-11-23 21:00:00,308029,3NKXyekCxSXFX9jP5Zz3FN2ebvAFzDci6q8PbHiuWDTCtzBpgqPi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,59255,CkpaCCHbheZWxVq5SEVRSoWtmjiZvK2FY8SyJDTaL7CBsu97WgsBp,0.015000000,0.540437941,FPayment,PAYMENT
2023-11-03 00:21:00,302073,3NLqSw54MRHP4EhecyW5iswMHdZin8PVn1DaReYk8S8cdGEMJNiK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,59066,CkpYheL83rAE9HGkkfq54BHtMMWXNXHVsJqqjhN7PHQQ4HeJXccth,0.015000000,0.220638238,FPayment,PAYMENT
2023-10-24 22:09:00,299544,3NKpX7cpLpfQ7T8nNKZUovNBjxXW6QUQWZqywSqHYvQ9oqc7H5Gp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,58017,Ckpa7p3noKeG8g6pjsCWxuZdMAg1hGjj2Ho5Ex2Q9Q9GWWana9t4Q,0.015000000,0.295088982,FPayment,PAYMENT
2023-10-16 13:27:00,297027,3NLmfuHq6RwScJSJDDnBE4AVoa4kLkD3xMA6m9A8JBAZj3PRZD7A,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,57176,CkpZxKW6k5vzmztn5Y3pSA8c868uVEi1AB6iLGHDFMUvuVGwQHWuA,0.015000000,0.136192690,FPayment,PAYMENT
2023-10-10 19:54:00,295360,3NLZadMPipsC4TttEdGKAiRWFjcW3jnKoTJuCHF7bz637hGxGgUb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,57081,Ckpa6XZmonorMkq1d5fZGm1Hh8vQLqFiGwZeLyDNE8QAB3jMQLxze,0.015000000,0.256841439,FPayment,PAYMENT
2023-10-03 04:18:00,293040,3NK3YWk7c4qrPioFMkRNLjfoPDu4fe6a5SXyK53PHNFMNsE378nN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,56236,CkpZvvpqciAAcbJkE4fgoqRzicEWQnBTL6NN78f1KSajkijYk4JP5,0.015000000,0.247555134,FPayment,PAYMENT
2023-09-26 16:30:00,291088,3NL4nRdiicdSpmoDrFFxuEEKhh3qjkJh44bMK1TSCt4JZeGdnFMB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,55386,CkpYgnPWjtkyuBDBgy1RBdybEtKetUDBJCRYBTEBmBW3JCpQgKZzJ,0.015000000,0.272666234,FPayment,PAYMENT
2023-09-19 00:51:00,288840,3NKNtyFY1dEJcGSk8MjnJeLYwMWz5WTx5gH5Dmii8fsSZTEy2FHE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,55088,CkpYquLBWv2o2CcoesQBubUt8H3eJp7p6MWV1kgSq5MRnvcLbRd2J,0.015000000,0.194654133,FPayment,PAYMENT
2023-09-13 02:15:00,287075,3NL751m3jtFMsCjxosdvSUXXMhTMCvehRdUvTeLU4CN5MqosnJ71,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,54103,CkpYbkSrP156ZcV9maj4tFjk6GCcW3fj2q9hUvaeaDqDvJvnuyT3S,0.015000000,0.368917506,FPayment,PAYMENT
2023-09-05 22:15:00,285003,3NLN96dJFWJ2ZDwvq7fweybNmFDdS8dWMm4dFd4hq7PD1WQ9eWVj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,53465,CkpYkC8PTghj2Hiq3yr5fxi8N97eYCRCHeLjWmzAir8xqnXfrQ8A9,0.015000000,0.152929026,FPayment,PAYMENT
2023-09-01 19:06:00,283802,3NK4nB6v7pxV64VkbEKcrBYbbiyRkkXSDyvWLHj1YYHpkjZQ7Fip,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,53043,CkpZBqBT9139cBhtP1sFs8XS3SBEet4fyFiPKtGd6JeT1XvNkE7Tc,0.015000000,0.512348950,FPayment,PAYMENT
2023-08-21 20:39:00,280625,3NLFZdheYEQLHPcTukY96fhiV78jhE6bX4WPBTYLiQQ4j2uVyvae,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,52209,CkpYs337z93KEHJNkEn8tgVLyaDtChhM8cpdoTx7adSsYLGnsJuXd,0.015000000,0.528223634,FPayment,PAYMENT
2023-08-02 20:42:00,275041,3NKVyCEC15eSL7SzUPmaPZKBbW2hJDiZ1RaYWTXNw1J5BgUqYsAM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,51384,CkpZ1KzVAxbe4aCxqV4wBj76g2qznjQbkwhkPHncCD2MtS3TwpwV6,0.015000000,0.219621343,FPayment,PAYMENT
2023-07-26 20:18:00,273033,3NLMay6fu5r4MK6dqwqbRr4dDyZYv2FMir1jV576NjrvHnBjiiLf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,50567,Ckpa4zoawYdHauvy93jeYAXMfwd3Wi2TNxompx5C5ws5zMvy4H2u3,0.015000000,0.241415441,FPayment,PAYMENT
2023-07-19 19:54:00,270886,3NLSxUpxhSSrkDDHuqQZLp4jtSXxNcbjphxtehhheoH7prMhbx2A,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,49751,CkpZyeUranzY8BCSKbLMugp2sUuS8JRBWV8aKxizSsXyw8DnuWyJK,0.015000000,0.288316941,FPayment,PAYMENT
2023-07-10 14:30:00,268195,3NL4sy2GJhBHC8xsEvnd3FBwEekxfNtjnnZo2uco7PKX6ETxF4sq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,49109,CkpZRZxoq5UR3Eket25YrDBYQdc6QjponuEZ1Tokd4yEzVxkAaN3T,0.015000000,0.398929076,FPayment,PAYMENT
2023-06-28 17:51:00,264744,3NLVtBv8xCYnt9mN7d4EUecYZ6un6Tro4E7EJQ4ENn3khTXuKbzu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,48484,CkpZQTB9Jab8zaqxCCnF2XLAeQfUSm1mTBJS4Z8mabi2bSUnLtFjj,0.015000000,0.291263509,FPayment,PAYMENT
2023-06-20 17:36:00,262329,3NKogSLp1yvNceLhTS3279kHpSnKp5ubkh1X8NnbeN8HqjY3bDSo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,48111,Ckpa7SodgveoWPdmiP5jYettpLofoY9cGt3X1fCuzkwqLBJyZpNMz,0.015000000,0.221292148,FPayment,PAYMENT
2023-06-14 01:24:00,260393,3NLSbPtxX6q82hWAJxNYKD5UNaKC8EaTUysUzhUa7WwTfuTSyowv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,47598,CkpZVSBntMvYUVLpargSW4h9Lw6zEYNHWaFg5mJz5TyBGWJNMr7fK,0.015000000,0.233708427,FPayment,PAYMENT
2023-06-06 13:54:00,258159,3NKNRnisBWQfJTKeG4iEFJn2hBacpaJzRTHMSXjNxDeGVRrp3p1W,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,46468,CkpZsg6zXA3up79Dr17XN3ykYGMwDHmpQs97eHaBsXVystT2K7pgj,0.015000000,0.266963898,FPayment,PAYMENT
2023-05-29 14:42:00,255896,3NKNJw4a4JcWChxdGJkjc7zz5GiWey1Y8f4CK2Pz1Yn2zizbppsh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,45842,CkpYjLHpHkeAKjXx8GnKPDbb9zqrjhthGqxKXUvxaLi1WUbhjjedP,0.015000000,0.246334394,FPayment,PAYMENT
2023-05-22 20:51:00,253852,3NLsW7GvFdoeFzvjkAaEQhujdd28aM9zmLZ18iPP5goa99UxgJGF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,45421,CkpaDRitvoRU7ihTeJAo82wF9rGVjJeEK1yKWFinL1yjTKswCTkuj,0.015000000,0.135567225,FPayment,PAYMENT
2023-05-16 22:12:00,252156,3NLHgWUc2khEbw63mW5JWYYZPstX83SWneWZUGMxFwp6auoenMPQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,44538,CkpYy5Bgr3nUYQBZHgeZQ1RcbFDe5UbaBJvfb94QC8yKyqGaHPaM9,0.015000000,0.202806218,FPayment,PAYMENT
2023-05-10 02:36:00,250184,3NL8jYrdWyVmLBmn4RxyNW3cZ3GHbc6awu2H9SN7xkKKyJgzM756,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,44324,CkpZBX14hYQnwDz2wxddEZGHcKLBFLgzfi1zc83bxuoC7ZhtL8H9h,0.015000000,0.295852585,FPayment,PAYMENT
2023-05-01 18:51:00,247755,3NLLJNcr3JKX23WpqnKdjhW5H2i8Pqc9kUNpjsfSQerGKrP2yFNs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,43242,CkpZtECdLHeo7CpnJb55EYgoZwj8gWQKUuTe4dj8gYHPJDTS5yXKk,0.015000000,0.193707121,FPayment,PAYMENT
2023-04-24 16:06:00,245681,3NKQSu48iDR5uZ8Ufs4JcUYhvUEhEuzhD8Cej7pLHD1ycNfV4Sdk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,42706,CkpYrtQp3tx1SQ1i9ajDKxPpt3Xc4SUTbngR3SwoFZc7TbAbArSMh,0.015000000,0.192600449,FPayment,PAYMENT
2023-04-18 14:15:00,243934,3NLcPr96Yg6jtY5N6bvitZEdwoW34aq7uRq8wAPhfHGepvAbmnyo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,41868,CkpYSNvYGQ3eLn6vurJ7i6yBRaE2g1maSxVQZiVPfsc6oS4AhJo22,0.015000000,0.217206290,FPayment,PAYMENT
2023-04-10 16:21:00,241658,3NKtes6Y4qdm8Fzawx1cR9stPp9LWVMVugghpgVuFFJEVXTR8Lvg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,41356,CkpZcsLkgoeaAjqyWHRJkm75bYtVhnbvjRhSR8DFyZa2qGyeBTqgL,0.015000000,0.241820303,FPayment,PAYMENT
2023-04-03 15:54:00,239605,3NK9Bn1TYeZzYHKxCHngeh8X9T8AaLX5Wj7R44rAkYKiVUzqQApR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,40700,CkpYydg4m1ZRTEug2i9LJCFgGcy2Sq6nMk1VvNfDHfPbcwbQHhR2V,0.015000000,0.192906331,FPayment,PAYMENT
2023-03-28 19:21:00,237914,3NLo13pAabs2MU1ogL4Qiw8Q7qARrDqF4CWp187EdsbtPj21WnNd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,39959,CkpZYkUT4W94XWX2dxUEsY8Mjs9px8E9SH3yGL5iTgcoDCYdRuLZi,0.015000000,0.316463805,FPayment,PAYMENT
2023-03-20 15:09:00,235458,3NKYMcKvuUCgJvn3dtAyoqQHCtKcXjmyj37ry5CgMoQu1nqv1SUt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,39242,CkpYWrisuW8nByKeHChntGhv8htrXHd9QTFKHmjnWgivqt1wdBuKc,0.015000000,0.208935141,FPayment,PAYMENT
2023-03-14 18:45:00,233798,3NLbtwEbJ985rM5SzDyt7aSpkYLtBrL3qXJgvuuPggv4hmwZRFgo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,38838,CkpYRVnDMa5a2ermGPTgyMtjrUXTT3Eqc778mqy4hVKNdWy9MY15w,0.015000000,0.228468316,FPayment,PAYMENT
2023-03-07 21:33:00,231723,3NLVZLcRdVXscefUawBREpfpWwAA7UTUC23Wgeuk4fVekLDKZ4zF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,38519,CkpZ8MyumeRH29RBRXfqCESZCgPizSgY6uLZ9Yc1yiy1Ri2dv3QmA,0.015000000,0.258027924,FPayment,PAYMENT
2023-02-27 17:09:00,229277,3NKp1Dy3kWDjBfimjpPTrCaTKNMcW4R1fac8McJsEBtSUvZEY8sx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,37458,CkpZUr8m4x2nYDuRyUXQMZ7hKvGAq8cLMX35gtJV2R3YYMoUAhoc2,0.015000000,0.208366336,FPayment,PAYMENT
2023-02-21 21:48:00,227476,3NLUqeaniHPD45ZqmiFmdSd9GEv6BW5tB6jVrsCrkzST7WiFva7E,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,36724,Ckpa2DadBQFVfXgGUfety3hug4c8fUSD5xrjAFkkLFGSj6uxPLu9c,0.015000000,0.265032277,FPayment,PAYMENT
2023-02-14 15:12:00,225349,3NLdJyoyoQkjnGkFQKzTj3cceKVqTFuySjMAW4mTJ9PESsN35AG7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,36055,CkpZMhNeF6NwDxSM7nuTNdemzVLstDBWEG39RwpzWf8RBEzLAk8Nx,0.015000000,0.210840830,FPayment,PAYMENT
2023-02-10 01:45:00,223971,3NKGj2reTZ7LS6itFeXuRgdhDpWKqT41K4Uz8verZNTX9ensuTSw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,35853,CkpZ4R27XH8BQNEQjusfiitGzQht397nB8BALt5e4bKkDnPkKKMCv,0.015000000,0.592790364,FPayment,PAYMENT
2023-02-02 18:45:00,221789,3NLFPqR5X8CxviHTtNiScXisegfvxw6wpFsFwXXUK5Zqh2GxSboG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,35210,CkpYmKVDm6nfvJ6bLLCYRkbtchQthYgN4b5qMF6kHXS8d9YcdcxXo,0.015000000,0.573085158,FPayment,PAYMENT
2023-01-25 16:12:00,219394,3NKvKutZrY4yYHWyJSoNWcdQydoU6GheKJk8dPZVum5HPBohszbz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,34260,CkpZW1DQqCW2RJYPc6Fpw1pNwJwmYYR1twVVuJpb7zq5CJLRT8ipy,0.015000000,0.554021318,FPayment,PAYMENT
2022-12-20 19:06:00,208694,3NLCgZbh44LRihhUd5bqh8HsQmBwPbELYkgheCkiYtDreqET58NA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,33810,CkpZfqbBdAL6bfh8ZYKruX4KZhwX1X5t6rFWBVU9X1PEVYvboBtMD,0.015000000,0.321992502,FPayment,PAYMENT
2022-12-13 17:48:00,206561,3NKGEgyANhA3rSuF8UujvUjJ8Tv2TzKrypZ2NoRv9dfvxm1pCvaQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,33235,CkpZucdJkhoayqmeSzJZ5BZtpegYMnCksrHEV958UyCA8tv9CgoYZ,0.015000000,0.428783195,FPayment,PAYMENT
2022-11-30 01:30:00,202467,3NKMKy72U8itZVCpBgqpjz12woQUyR2zVMFpxtQrWEf7WR23U6uw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,32726,CkpZxqSMQaKmMotQhc6LiQLJqu38khDkA3bbQvVA1Aq8YpHKtvtdb,0.015000000,0.473050922,FPayment,PAYMENT
2022-11-25 16:36:00,201088,3NLaWxb5w8Z7C9DdmTQhY57ZfkVK25DUpH57WEF7aDyS2VxAeeWH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoaYFLkbcM9rvSMcvytFgWRMyB2eWNwRWKzA4nq1nLFc2FwjNna4,32130,CkpYysuM9dxqQzBaiuJjExehhptfY3N3TUfwxbfeMcremTBpPrMAi,0.015000000,0.525913859,FPayment,PAYMENT
