Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-14 17:33:00,321777,3NKrvN5Qp6mroJfUZf9eyCPY98gnRf41SwgwgDY2xXQmux1qud4K,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnqYwwRr6ofXxqBdVYnWQEiSJbtSW8MajNED7XcZcZp561Y98BpE,16030,CkpYkusS9Cubyrkp9nb1WQnfrusD4gMJyDswBQSbbt3KozfQ7x3fD,0.010000000,4.252071830,Staketab_payout_e68,PAYMENT
2023-12-30 10:39:00,317796,3NK8v6Rw5RupeoVF9LQWCRcUKJV5o3TsHAqkcomSC7Azts4LSh6Q,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnqYwwRr6ofXxqBdVYnWQEiSJbtSW8MajNED7XcZcZp561Y98BpE,15650,CkpZ4z2ScJuraX8oU79vEQUV3gehvqXSGkcV2hBNBBcYRqRHpXMzY,0.020000000,3.017301558,Staketab_payout_e67,PAYMENT
2023-12-15 14:57:00,313910,3NLHe8TBdBx2fpXeE1HUmhWNokWu8oapPU1mcKrPTUQbeEMhDWUN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnqYwwRr6ofXxqBdVYnWQEiSJbtSW8MajNED7XcZcZp561Y98BpE,15280,CkpYYgrfasahJgAU4o3fkqMkSyPKhDTsvLUupjktvYaNNR4roy7eq,0.050000000,4.902366858,e66_staketab_payouts,PAYMENT
2023-11-30 09:30:00,309765,3NLVzpjS7ugocaszgHCVTvmXDCLa1ZGxkD9RDSbbpJBaZiVVtAqJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnqYwwRr6ofXxqBdVYnWQEiSJbtSW8MajNED7XcZcZp561Y98BpE,14917,CkpZXwfE15De5RS87PgdWtCG1mP7NcBwune42egBg5EDojy1GEiSm,0.050000000,4.596550840,e65_staketab_payouts,PAYMENT
2023-11-15 15:51:00,305657,3NLT8gtFhmkLzhLivKzShK4ECTHkLsULmo5rvzjn9NTbdh5foUQp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnqYwwRr6ofXxqBdVYnWQEiSJbtSW8MajNED7XcZcZp561Y98BpE,14556,CkpYzswEg37mdYbCPD6FrENeqXsuYL85invhAyUaZUvRhnabP9MVq,0.050000000,3.377910710,e64_staketab_payouts,PAYMENT
2023-10-31 16:06:00,301385,3NK46qAkDwLxt5cNzeEEi1H3bWT5fzRb8U4pp8buFrTeXfvymh4s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnqYwwRr6ofXxqBdVYnWQEiSJbtSW8MajNED7XcZcZp561Y98BpE,14198,CkpYVi4oCdWk72Ms3sCnPyevET4z4JjqhCw2UJYCkw9RTza1Yb6Ee,0.050000000,4.474360998,e63_staketab_payouts,PAYMENT
2023-10-17 07:15:00,297268,3NKJt13fk4rM9QxFUksrUFVqRevqEWCijFCJm1rkCuvZy6LnVMyU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnqYwwRr6ofXxqBdVYnWQEiSJbtSW8MajNED7XcZcZp561Y98BpE,13844,CkpYxhsw1r2vGXwDR5arCZcrNaR5rxfqsZAumsxJcnBinzNqZbcbm,0.010000000,4.063915275,e62_staketab_payouts,PAYMENT
2023-10-01 15:18:00,292563,3NKL4T2dDhQgk5G4DomVGsaKC7LCA1iW9JQYC8f3SWYWHv4NwUQW,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnqYwwRr6ofXxqBdVYnWQEiSJbtSW8MajNED7XcZcZp561Y98BpE,13496,CkpZo3nD3QkPPiyezG5LpU24viQQTR51JqRewhQtrSfwAZHuT5AeC,0.010000000,3.931188250,e61_staketab_payouts,PAYMENT
2023-09-16 08:57:00,288047,3NLEcYGpD2T3tHaiquSnW56fuWdpn9QNx25rKjSQXfGF3eEeJ8aJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnqYwwRr6ofXxqBdVYnWQEiSJbtSW8MajNED7XcZcZp561Y98BpE,13154,CkpaFbtPhwbCWx4jUD4VvwfFvEb79EXiEMe3ukpTwyyfTCki4J3ui,0.010000000,4.278760393,e60_staketab_payouts,PAYMENT
2023-09-01 10:51:00,283715,3NLYiBGf5y9sNy9urkn6VjKeZB7fGhLtPKUyxySPnTZaVpUfsjGw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnqYwwRr6ofXxqBdVYnWQEiSJbtSW8MajNED7XcZcZp561Y98BpE,12816,CkpZJHirUaRzF6t9BTm7deZSSmtozkTZZQbsQPSE9AbHDJ8VkzHCA,0.010000000,3.535050910,e59_staketab_payouts,PAYMENT
2023-08-15 09:45:00,278747,3NK6ECBNPyZ3hSavL5AncytzocAQ1akpyLPiQuW9CzDZUrVsAVBN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnqYwwRr6ofXxqBdVYnWQEiSJbtSW8MajNED7XcZcZp561Y98BpE,12483,CkpZR25CtiTb4g6hiksrGhWM2Tkh7dPKBQpMKaLSqsSGaWqVJKx34,0.010000000,4.649139624,e58_staketab_payouts,PAYMENT
2023-07-31 10:18:00,274325,3NKc8N4hGnx6opJn8DSwjsc6Ev1ttZX6EB9iz9yQ4xZGytohHhFK,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnqYwwRr6ofXxqBdVYnWQEiSJbtSW8MajNED7XcZcZp561Y98BpE,12152,CkpZgXBTyZj4C7s5CPgeRiHBvvwsZ96VjkwXvhF6kMzcNZ7brDrx4,0.006000000,3.131754848,e57_staketab_payouts,PAYMENT
2023-07-18 21:27:00,270594,3NLszE1JraeuH5ZeUpwpWkBQK3KpAXimDACXcwBUTqSAy33f4xhx,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnqYwwRr6ofXxqBdVYnWQEiSJbtSW8MajNED7XcZcZp561Y98BpE,11819,CkpZn8ePBwatZyvuaLxgjp49pvz4ahJd7L3S7m5m5bYUk95FVWqva,0.006000000,2.575930479,e56_staketab_payouts,PAYMENT
2023-06-30 13:18:00,265240,3NKPqGvvvcPn6Yzaw5sTCAv8en4p7v62jEr51sxDG3y2TjKmn9Yo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnqYwwRr6ofXxqBdVYnWQEiSJbtSW8MajNED7XcZcZp561Y98BpE,11486,CkpZMBNZ5ZcQcqAC8wuga3nnwgmAh7pMhNtZfudTdZHvK4qBQJ2pQ,0.005000000,4.232925063,e55_staketab_payouts,PAYMENT
2023-06-14 17:36:00,260575,3NLk8W1pJVz6uX7WmnPRWaMHEbDcMBR6133eNQ2c8GHH9QPrY1LS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnqYwwRr6ofXxqBdVYnWQEiSJbtSW8MajNED7XcZcZp561Y98BpE,11159,CkpYyq1yXxgoH7SnzcebggtFvkuUdfSACvKcTUkGL9wm8YGb8xvJe,0.005000000,4.784515864,e54_staketab_payouts,PAYMENT
2023-06-01 11:24:00,256688,3NLSrAJTFreC9reHwTjiK4bFytHpcZCtZEQesjp4w6AkpTGNQHN6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnqYwwRr6ofXxqBdVYnWQEiSJbtSW8MajNED7XcZcZp561Y98BpE,10839,CkpYZuAMZjTzqFFU8ayh7NYExGvaXLQB2Csx6QuBLAcvHwyRqH7su,0.005000000,4.148890467,e53_staketab_payouts,PAYMENT
2023-05-16 09:36:00,252002,3NL7PJjcCjeNVGbo6YY67UBT12d54ApC5CeVSdipcwisLuMwm5Mv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnqYwwRr6ofXxqBdVYnWQEiSJbtSW8MajNED7XcZcZp561Y98BpE,10524,CkpYemBXkgXEoqvqwUCV3FC3jtkrNi1CbhnPX7AwcWW3ZAvJ7nUF8,0.005000000,2.995095372,e52_staketab_payouts,PAYMENT
2023-05-02 12:33:00,247957,3NLM7wBemNgr6N6LdRep3aDwptwyGw3EP6JW5YJr4FVmXXtvx2fM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnqYwwRr6ofXxqBdVYnWQEiSJbtSW8MajNED7XcZcZp561Y98BpE,10206,CkpaGvNnh9NLyWRerWduKL7JU8zMEdRhG5akqeBYuPvf83XqUFYBK,0.005000000,4.708604357,e51_staketab_payouts,PAYMENT
2023-04-18 07:42:00,243858,3NLtDJQjWZBtab3pTvRmchABvv1UG99WyekrAUefK8amht1Qa5NG,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnqYwwRr6ofXxqBdVYnWQEiSJbtSW8MajNED7XcZcZp561Y98BpE,9880,CkpZ1nkSTeayEwoniRTTdEd3R998tqScQ5x6ZcoDhZvk4dxK8sQak,0.005000000,3.701372788,e50_staketab_payouts,PAYMENT
2023-03-31 11:03:00,238706,3NLTdsgKxYMw5CooGCGfdX66yHrzWj5DDdmntGbWyXjYHv7syvWr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnqYwwRr6ofXxqBdVYnWQEiSJbtSW8MajNED7XcZcZp561Y98BpE,9561,Ckpa4G2WSbxz8bYEXt9YHm9cBZjDbdVbSpAPZUaSMuAnsm8mncP62,0.005000000,4.341221536,e49_staketab_payouts,PAYMENT
2023-03-17 09:24:00,234547,3NLWqbjAhmn3QyHceGE8pmT5zWWbd2LX38fD7jA6DBLWzF7py51i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnqYwwRr6ofXxqBdVYnWQEiSJbtSW8MajNED7XcZcZp561Y98BpE,9250,CkpZrx6jWkyQcKiDnJSYNX2H95TZECAZmv5kgjNU9YtWuT6K4S2Jg,0.005000000,2.893410393,e48_staketab_payouts,PAYMENT
2023-03-01 17:18:00,229913,3NLuzKUy1gMHRbWqPy4HRB3dW5EzLY2yCDKsqBVrCxC4aRsUrCiB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnqYwwRr6ofXxqBdVYnWQEiSJbtSW8MajNED7XcZcZp561Y98BpE,8947,CkpZUoiHUYvDKG7xXBx1z6rUva7rW9zGB71ecxPti9mdSMEHJJHq2,0.005000000,4.477346696,e47_staketab_payouts,PAYMENT
2023-02-17 18:00:00,226222,3NKug9uA8inHGyM3ww6yMayGpGX87vW8KUYd2wELyUcuNT8SkRyJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnqYwwRr6ofXxqBdVYnWQEiSJbtSW8MajNED7XcZcZp561Y98BpE,8643,CkpZfM74QyD1FHHRQMKy9UtkVsPTrF8VynVCyHd9MKtBcucJoctMn,0.005000000,3.707642564,e46_staketab_payouts,PAYMENT
2023-01-30 13:57:00,220864,3NLw1m4ueoh3G6wNKG8vvbWiisnhvvaSjVhUxURN64fY5K2R82Ld,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnqYwwRr6ofXxqBdVYnWQEiSJbtSW8MajNED7XcZcZp561Y98BpE,8343,CkpZq4MHzvC3JM6TDnBbvwY7uHoUY2hA9ZxnvrtC8nnS15uU8qDdQ,0.005000000,4.302368770,e45_staketab_payouts,PAYMENT
2023-01-18 15:45:00,217302,3NLDGgRhNmgh92dTjjtB7ttZiQpWeZeuVdZQ9eWDqeWiairVgLp3,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnqYwwRr6ofXxqBdVYnWQEiSJbtSW8MajNED7XcZcZp561Y98BpE,8048,CkpZZ4vuyZna5NbBG1NXafwSYQBJiNSoDS4J9NvMNQdg3fmtKTnxC,0.003000000,4.185514812,e44_staketab_payouts,PAYMENT
2023-01-02 09:30:00,212537,3NKDV8dPbcJMciPHwfZDBUv6RzYU2oaQUfMFqt8vMA25Fq6jKYgZ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnqYwwRr6ofXxqBdVYnWQEiSJbtSW8MajNED7XcZcZp561Y98BpE,7760,CkpZhtK19xALKqv91ZimzFBZe4gCvHXrQKdEbYxCf6cGUSJP4ETbm,0.003000000,4.044176437,e43_staketab_payouts,PAYMENT
2022-12-17 07:33:00,207677,3NLN5pT2PKdAkdC9rqciDu51pkA4oRdhNvLGr8RZY1nb4agR6S5m,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnqYwwRr6ofXxqBdVYnWQEiSJbtSW8MajNED7XcZcZp561Y98BpE,7476,CkpYx83gR1oqbzL3SGKC9D9x9q84k2n6FsNvs1mmiTQaMRVn4oKU6,0.003000000,3.984878575,e42_staketab_payouts,PAYMENT
2022-11-15 09:12:00,197821,3NKWPPpyKU99MioZD4Ps4oXHCTNw2hLicNZih4YvHC9LxZuPhfP8,B62qnqYwwRr6ofXxqBdVYnWQEiSJbtSW8MajNED7XcZcZp561Y98BpE,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpYVqQgaH8C3apUdjSTjRDZLtSR2yTuP3hE29RD124WQ6jGVNvgH,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-15 08:27:00,197812,3NLHNtWT4fNS6hHnUFbYPgTcNLKrk5ckyi25GiMLGtopsPUz9xNw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnqYwwRr6ofXxqBdVYnWQEiSJbtSW8MajNED7XcZcZp561Y98BpE,67839,CkpYVGZjPES1uoRbdcp7wbY9TddTXNnuEB1HqHVWtskfnTRHzWuEB,0.020000000,446.000000000,,PAYMENT
2022-11-15 00:33:00,197712,3NKLyc7najvaKqZQvVYLXRDk7ZJkmDLAxV3HZN7dXT1tgJNt1VCz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnqYwwRr6ofXxqBdVYnWQEiSJbtSW8MajNED7XcZcZp561Y98BpE,67714,CkpZYsP6BAgmYbqAChLKmMUtmjofEYUWGAsFVVARjHrQdiSuSTZ1z,0.020000000,9.000000000,,PAYMENT
