Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbb4vBAmY9xuYjbPpn6yB1AN4m2aUjJ8dXHV79zGfsqhUR9AnRL,515155,CkpYuKjTYMn4ZsYh7dmxWSi7ciBZbJpWi46zf6onbQPgRnbANEgXT,0.005000000,0.162187703,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:54:00,345852,3NKTCp4ugYjguoqX9b31hhBbZfZFRgnUQGEgKthErsjsddF6EAa3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbb4vBAmY9xuYjbPpn6yB1AN4m2aUjJ8dXHV79zGfsqhUR9AnRL,510455,CkpZ9Pa5H68apcFZoUw8LzPxDEeRw2xpckb3jr3Sf3tonHe4pHggu,0.005000000,0.223892357,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbb4vBAmY9xuYjbPpn6yB1AN4m2aUjJ8dXHV79zGfsqhUR9AnRL,506015,CkpZo8bLEJCDENUvpnrYXoednqn2q8fYfhrambvF9RDsZTieBHJLN,0.005000000,0.184576559,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:48:00,343835,3NLUywocuVfQgdgkFbGsRDsLvFvdKS8Wz9oPkRhokby2k3t6LmR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbb4vBAmY9xuYjbPpn6yB1AN4m2aUjJ8dXHV79zGfsqhUR9AnRL,501433,CkpZFLLMktJcsDNrCgKH6Bk9WG2XxUYji9EpfsHwT5t5o4U56d9re,0.005000000,0.185770757,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbb4vBAmY9xuYjbPpn6yB1AN4m2aUjJ8dXHV79zGfsqhUR9AnRL,496982,CkpYdadvZAh7o3ET5VqJzdC6dGSevyuYFBaGfvHxbtYi97V8KkiLf,0.005000000,0.178914048,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:18:00,341951,3NKiWL1nfwPdX7g2BBDXZeHWSkHWyztgarXCFoiMwJT2YU8G9wih,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbb4vBAmY9xuYjbPpn6yB1AN4m2aUjJ8dXHV79zGfsqhUR9AnRL,492364,CkpYZzVocaaKttv1bPQFRCajqWSdCFdLZznw2aJLinnSDJbzVcmwW,0.005000000,0.224408445,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbb4vBAmY9xuYjbPpn6yB1AN4m2aUjJ8dXHV79zGfsqhUR9AnRL,488176,CkpaA2S6c819Ut4LmbQZArYfwCKfyxPGnq95pTXBiAn3D1u1xvzoN,0.005000000,0.135492619,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:36:00,340132,3NKS4aGMmx3vpmTCbs98KSrfExy5wvtArtiqJp8hwaLrXPuiDUYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbb4vBAmY9xuYjbPpn6yB1AN4m2aUjJ8dXHV79zGfsqhUR9AnRL,483580,CkpaA3RMizFoekUucikfrUzj1HzxsWL3txMyq1FwTftATuJfSpyRf,0.005000000,0.201332971,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbb4vBAmY9xuYjbPpn6yB1AN4m2aUjJ8dXHV79zGfsqhUR9AnRL,479159,CkpZRUgNykoBG3Rdqgxi6m2DHZ69rykiL3NEW9XqP2YCiX5RHTcq9,0.005000000,0.179985726,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:30:00,338258,3NKXwWEWjGSYifYPQuB3dJqQH1Apq4K7uaVR44R2ewSwZWBCf7BX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbb4vBAmY9xuYjbPpn6yB1AN4m2aUjJ8dXHV79zGfsqhUR9AnRL,474761,CkpZ5Yk3CGz6Yie9zLJXa8PrZ2MULs5bm3TX39ZQmfP4e7oBcBT6V,0.005000000,0.204758714,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:12:00,337237,3NLruNuu8zY7kmuY2xbeZ5khCWNvg9igsWqzJ6ivGEDfLp4LwQZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbb4vBAmY9xuYjbPpn6yB1AN4m2aUjJ8dXHV79zGfsqhUR9AnRL,470469,Ckpa3jfyCeKNo4xvaDxyui4gDqqph1E8PxWMesiRPteVtcwbyUqWe,0.005000000,0.177906283,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:33:00,336577,3NLQ6B8NiN413Jtbh6K9HYJRKRz9BW7tQmgHq5MJ2WsHxGYDy6tg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbb4vBAmY9xuYjbPpn6yB1AN4m2aUjJ8dXHV79zGfsqhUR9AnRL,466058,CkpaCehkyX8ByvH5A8hf9ZNn3qLajeMLZbY2y8CTKwq8rbEiBjrFE,0.005000000,0.215647492,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-18 06:54:00,331117,3NKxUR6MkoVTTDW5iYPcANnCwa73pYyVAEMowMAEuZLmjYvGGR5J,B62qrbb4vBAmY9xuYjbPpn6yB1AN4m2aUjJ8dXHV79zGfsqhUR9AnRL,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZbxRkYV6HQTZ9djatQHJ5kkMuxhExmMLvQGQvJHsyrMD5NiisQ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-18 04:33:00,331090,3NLXcgE9thY2w6GVuBmpf5P6JiiVzRHRF2afWs7UtF1WRgGXoXWF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrbb4vBAmY9xuYjbPpn6yB1AN4m2aUjJ8dXHV79zGfsqhUR9AnRL,45006,CkpZUGH8UYpAWgECkg7Epvdmf49aGmxD6tUb6we7RNMnTzCGTMmMW,0.200000000,101.512000000,,PAYMENT
