Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 15:33:00,299468,3NLQ8HNy4Zv3XJ2JeVqchG8gmjJ3WCktJTRR9vVUiqXC1MrpoCAh,B62qk1vQwYJQJkY4Npnq2hrc5xQoW6PPJCoNRur1nWU9F3qN7wtdkap,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZwKyuRn7AWAAjjvtPZReKezBFSfNQWQLf2YayMX4s51uK9FyKy,0.100000000,575170.113150000,,PAYMENT
2023-10-24 04:51:00,299342,3NKF98s5RUyE8xe1eht8ZvQ5pFJF6ZYjLtVkfMCuhwQzpAroPFTU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk1vQwYJQJkY4Npnq2hrc5xQoW6PPJCoNRur1nWU9F3qN7wtdkap,23903,CkpZMN1hqMyLiRmE7bsQCiHkJQoYtjGf4ChnrTHw4FtkSM5UFQcRh,0.050000000,575170.213150000,,PAYMENT
2023-07-12 06:27:00,268674,3NKMqocbYxtwUbDQAeG8Y7PPbLCFB3DiphSNnSBHVZE12eJd79tN,B62qk1vQwYJQJkY4Npnq2hrc5xQoW6PPJCoNRur1nWU9F3qN7wtdkap,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYu2qqrkETrkSxjwaszB4H9JFgu9tgc56oACN9TVXvBHFURa8sA,0.003000000,275111.447000000,,PAYMENT
2023-07-12 05:48:00,268665,3NLKSyYYMiVn6nXVvZ6zfC72wa6CmMm2jaDcL6BFwCUNX385UGzz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk1vQwYJQJkY4Npnq2hrc5xQoW6PPJCoNRur1nWU9F3qN7wtdkap,22423,CkpZM26HjakcQkVvsuyV1U9UfmrtP44dLUJjiTSmaLzF7fskFbot8,0.050000000,275111.450000000,,PAYMENT
2023-07-11 06:51:00,268386,3NKHRittiShvVpMsuVUaEuQTnkbTCX3bqCGjinTNBovFmor7W9NP,B62qk1vQwYJQJkY4Npnq2hrc5xQoW6PPJCoNRur1nWU9F3qN7wtdkap,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYd3UNkssd1FyAWnXEprVrkW5WyKYMiWJuJYMhDdHXMu9NhVpWA,0.100000000,365112.103210000,,PAYMENT
2023-07-11 06:12:00,268376,3NLn1PQkPsju7pcFZvQsszc3NMfQhQ7NYJiLA4tugwfYCRYM7WpL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk1vQwYJQJkY4Npnq2hrc5xQoW6PPJCoNRur1nWU9F3qN7wtdkap,22384,CkpYfS6JsfBrzYXLohr1PBmzwBdq9h8tVjpxPapWHnTN9eBm5DdQR,0.050000000,365112.203210000,,PAYMENT
2023-06-15 05:51:00,260709,3NLwjFRdB5zApnfCTz5nu2gnWx86UYhw97dqRTrJNE8Yjqdv62GB,B62qk1vQwYJQJkY4Npnq2hrc5xQoW6PPJCoNRur1nWU9F3qN7wtdkap,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYX7XbYgjkuDsDE7sy6N4UVC3DBgGymZKwwT4E9CGTmJhRdW6bb,0.100000000,203210.904870000,,PAYMENT
2023-06-15 05:09:00,260701,3NL32Tez99SuMHAbtsoYKpLLz8YcVzz46YpQghGr43griLzao22T,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk1vQwYJQJkY4Npnq2hrc5xQoW6PPJCoNRur1nWU9F3qN7wtdkap,21961,CkpYoTHouC7i2wh4WSpnibAxSS4ZJr3dKTcLUn6t9yqftjFfTDwAa,0.050000000,203211.004870000,,PAYMENT
2023-03-12 21:51:00,233239,3NKt39ijSAbPLctHxGCucBT3E15YUAvE5hmqxMpdxU4HDw2KGzA9,B62qk1vQwYJQJkY4Npnq2hrc5xQoW6PPJCoNRur1nWU9F3qN7wtdkap,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZPANvcEdquh9J3RycgJ99qyoPGKGCZxQzMyQHvmhEuAyT8cM3o,0.100000000,216146.573380000,,PAYMENT
2023-03-12 21:06:00,233230,3NLosUVqYP1kd2ExiqCHnkHzcW25hpz9GhsjZVKrL1mEsi21xtvj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk1vQwYJQJkY4Npnq2hrc5xQoW6PPJCoNRur1nWU9F3qN7wtdkap,20158,CkpYy9dLafzkfHxVoab6ZDCMKJFtBYNaFSYPnwxPkPW38pwQ2jatT,0.050000000,216147.673380000,,PAYMENT
