Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-17 12:00:00,198476,3NLgX63iFFewGo4uTM4eJAU8ykudcFkZf5E77kvhXWwtHv4qQk91,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,1248,Ckpa41PBDfG2d5eLEUwgq49SSPHcD1NnDnLUhWexDp3XS6sUw1bdX,0.010000000,13.397995536,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:27:00,193793,3NKerfBqehpe3FqaRUVzQCH97zwvMyn3LF371YkSsaJGdEZAYLB4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,949,CkpZKkQ1DBsS9BVGjLZDMMH9qC5WuGh78UcYcxvaq27EiAE9s2oKz,0.010000000,10.836881351,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:45:00,189139,3NLs4bgaqnaovroj54F21QJwQMdu6R6jrLX9qJ943AUNWbkF416J,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,654,CkpZ52UFU1Kz4Ly6wHEdaU7B8mnaU9fKVChYRdg7QyjBUkE85Yzib,0.010000000,18.841904440,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:39:00,184244,3NL9vFsbbBJCoeGZdej4B1LoP5PGVuNeFreSemPYwfcCsENjFs3z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,360,CkpYujEV9dh56emkKNprqNyDauaBgqy7eLWregfrTS5h8rkQy46ZH,0.010000000,15.937644931,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:48:00,179386,3NLrzZRh8UvqRAiikh28cbH3cd1HuVX2pdWZLDJYpMnobqYQNxCX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,72,CkpZpsvgmJEYUoSiWV12wTAQAh6FRVwHKeqKW8smbo9sWo6zjhHha,0.010000000,8.030896700,TowerStake payout epoch 36,PAYMENT
2022-09-04 02:48:00,174555,3NK65YqZaMwMSzXNnGBUPCnW4XCoiX5UiQ1CKDRgEXZdmYW5bKeq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,5742,CkpZX9hvDuKj1gjJxZqmKLBWaVHn4LaYwYEi7CSD4cFSME2TLD7kT,0.010000000,25.749863463,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:00:00,169684,3NKj42dDj468GQWyfKNQKi7FQB7939SNyi4hFwH8GAVh2LeVsF5L,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,5454,CkpZg2TzYFyv7pEPmEvw7bV5w1xza3FNDk8mGtWWxBwXLvDsiyJXW,0.010000000,31.555832625,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:03:00,164985,3NKZ9T49wmH7cejL2kT8yFeuVc4NCzZ3U2VggKp1tzACiHbhSiBc,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,5171,CkpYUL1fZJ1BnpeWXPd7twwFN8LdsNizs5CymnMeRNUP158Fv5LMb,0.010000000,8.979280449,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:45:00,160048,3NLMD6xWaCsctjJfbBGhSkZVVL7WQa1US3wGSAWp18q2DJude5em,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,4889,CkpZ4hez41KFBZWE5z4uDwFcwoZgJvvJSh44D9MsdteCvkCBmoUvZ,0.010000000,14.591690073,TowerStake payout epoch 32,PAYMENT
2022-07-08 01:18:00,155621,3NL2ocftEtFrq4YWyEj9yHUeUdjKm9jEeqYVSuJTLxPyDkDR67KG,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,134,CkpYzwhsBf1SHRbhDrAbjN9bHD2Rvd7FRXhp9BbPU1n9guJdXkF9D,0.001047700,0.000233100,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 21:12:00,155241,3NKxPvWMvtgR9PCBrut3cqkp7kFfjTKmJGGSgvtMh6wzSCLPhLCE,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,4612,Ckpa4UTnxo8HpLMY4ubLWmuVgJJdrfmD3kP4138iB8XWYpwMk9d7b,0.010000000,8.868522058,TowerStake payout epoch 31,PAYMENT
2022-06-23 04:12:00,150718,3NLLjBktn6Jes4SN7rBR1oyt4fxUuLufbmtge6xfAALQSh1LDcTJ,B62qkWSiTTTS6AewW3MJwMbaYUhHV1Qyw8p1KreKtVCPPUPbM6o4CTb,B62qqCqfWGqTtASg1sVHXvECAKxyMwGoXVs7JMHtWsWquzKB54F9KvW,194,CkpYo3r45TnEEsw9PBrSLbe47i9M13u7WufweFYEHKBTVPUmzWYUH,0.001067300,0.000890290,Get 20% Reward - rewardmina.com,PAYMENT
