Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-27 03:45:00,325112,3NKDU3XgYCgZKckvcJycX9PEW85QqQr6bJmjHFqjt98nDe54bYi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,443596,CkpZN1rfisCpJi4apCTQV3p2rvySctgjba4Rxvw99Rnx4nK9CRLBJ,0.001000000,0.006208186,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,430552,CkpZcQCPGduTed1qCnWoWoWweT1XDL4eQtXHFunYiZYaJeaHhPk5b,0.001000000,0.006214418,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,417658,CkpZEPnrW2g8ussdj1sRKb3FKGWK76RNLaUXkdeF5prUs68ryQLrA,0.001000000,0.006876732,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:39:00,313520,3NLXh4RFxXMi8sh6ybkWFmRktzH23HZiG3EsSUjfBWsiCfUZJ4jq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,404889,CkpZSuhWVwKxfayy4DHme4bqWE3q9uh3DmaYd6AeN1vRAQHCKu5R2,0.001000000,0.005711330,payout_from_AURO_Epoch_66,PAYMENT
2023-10-27 13:30:00,300210,3NKQfrPkkxnWZsfyAXTnCDzxagzVMmBnnRvgKGnSE58czMEXJ8Fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,363752,CkpZ7WzBiSCkWoJKLnPtmZVoK3wETVA6rfVKUXpAAfpuB6rhYcb2Z,0.001000000,0.775418273,payout_from_AURO_Epoch_63,PAYMENT
2023-09-28 07:36:00,291521,3NKdULyZeDsHqoYdsBVu7tnh2RqrqfdhAB7MNmEyS6r3tr7znqu2,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,B62qogTcGGyVzbr4AtXhiUo5Bi361MMx8S1ojAXH6jLP9GVfov2X9fh,6,CkpYbMR6vZJiw1CikpuuRgQ3N9R3hQojNyscHNFy7SvEopG37eUNi,0.010100000,115.011179468,,PAYMENT
2023-09-26 04:36:00,290956,3NL1ohSDaBDsnykdCYCCu8ejo9hUEriJFc6AH2sVcxs56pq7EsW1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,338093,CkpZMaZpKPsr4bmwa6zxob5m2Ba9iNw9zzkC1MmcsFj2MHK8WMYiS,0.001000000,5.036202598,payout_from_AURO_Epoch_61,PAYMENT
2023-09-15 07:45:00,287720,3NLqrwfA43WmXtxxnQ9tzad3UQcH4RaYKA2qrVSQmQU64vhc4YTi,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,7443,CkpZvednKb8rYkxY72FyHED366aB1rxfBw6Qs7gnrJZtDRmUTC1zX,0.020000000,105.343917116,,PAYMENT
2023-09-12 12:27:00,286915,3NKLybzNc42w7NEjZqnPDLysBd7o9UTeMgk8EVpEoXuXAp9zxPTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,326319,CkpZPEPhVMA689EHDmsKxK1vgQpsUt1v3H6kGtECYbt4FokVTEgKb,0.001000000,4.641159754,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 12:33:00,282877,3NL1HqYbQ5XxZSFKzUFh7cv7DYMB5Rz3zzmcRaCZxnA3GskXYCra,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,B62qogTcGGyVzbr4AtXhiUo5Bi361MMx8S1ojAXH6jLP9GVfov2X9fh,5,CkpYfwrRJ7bcQSqg5x24Ci1EedEFC2hiLPJwA6hnyxgXfF2BJg21Z,0.010100000,681.840369124,,PAYMENT
2023-08-28 20:33:00,282700,3NKDzabyL2yhRrEaNAMaDiVj1k6NujSpYw1svJVNMAUeDY2zQRWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,314627,CkpYXVacGT6cq6dn5LmLTH9qKZo7cyY4oGwBKBjoYBT1RHR1P1Hgc,0.001000000,5.800491897,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:48:00,278533,3NK8Gmzjsqco5zFmc3gnVFobLVjDppF8oXPQPTTmoTWYcXAMegTh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,303086,CkpaA7rJoqKDAgTHmbLZeRN1v6yKWKPbh9d3agadahicBEm8TKnhQ,0.001000000,5.377813835,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:09:00,273835,3NKm19wBaL19H6LNaGYWBgQC71NSNxbbKq6VkdPAvMahfTtY3mLy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,291659,CkpZn4s6qnsSqRqtijHZ17Ls4Bv6Fv8q6CQqtCgLZjZWUR2MzLr8r,0.001000000,5.023758789,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:15:00,269463,3NLe8LAgBr1vv8AyWoY8N5KYvvSaqTzBnCxXQ3sgXrLA2zGPD7F3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,281682,CkpZ8BjLMPNEXpAfr6SEgtvJnS9TGf3o5rQMGCHZdPxvZfu6dHM1A,0.001000000,2.226991582,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 10:00:00,265486,3NLVszQuMJ2iWWZK1xyDh6JDuf7hSB6QSf65dbh4zt1W9P5otx1o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,271221,Ckpa2g8we5cwHoDEWi8UmrSuHvh28N5yXGkSjx5u4BRgixwtFk7tf,0.001000000,2.216236085,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:21:00,260766,3NLLsPkb4B65NvYfiGzUPaEQLR5qiD55pp1cdxcqjtscYFQvm5Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,260373,Ckpa5e45sjQ766452Qc6sZvc3UK2rh3L2Bif2Amfdmefyoa3zsQcw,0.001000000,2.554658399,payout_from_AURO_Epoch_54,PAYMENT
2023-06-13 15:21:00,260270,3NLDwxKPwrMrB2hhwXQra6Fnbf4hhMGsMj6noChpw7eogHHo8grs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,3197,CkpZiKFRqMR7ynZVycGLBpGU73hTBPsSsZQ7xe2qx6HQaTMMcv59d,0.050000000,355.700000000,,PAYMENT
2023-06-01 03:48:00,256600,3NKLPnYC5M7wf7Kz3KYouAyVYir6XSAPn3Ahg7MrAiNHorJojoMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,249639,CkpZ6TEzVGjYn9HX6p8yjsDLs83tBxs3bWfAw86UGHDTWYtywc92y,0.001000000,2.486271543,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 10:18:00,252008,3NLWuexmKv78YcyQAdvPugFriEbt8Ys5TJRunZuG9JjgLsJEna6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,239072,CkpZZyR7VkMV1uxKTY8JMLdWavynfzBUEg4yeRp9QD1BRJbpmRw9y,0.001000000,2.504016352,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 22:24:00,248079,3NKQNNNuBGUqEcqSRdrEDhrGm2JHD6dg83udYggMuNmqjG6cCzL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,228673,CkpaCbu2wMwanrYkEUVjgdAhQXHVAGdtaEz3CX5dm3K21dKS9bDYZ,0.001000000,2.099950571,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 02:27:00,243211,3NLk3cApicid37bZXSuyGkQFHnMcxvwsKMG13vyhBQ3VhwzaXUaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,217487,CkpYsiowdW2zfX8c9c4pqE7Q6opwA54TtdcXHLztitxq1EDxAKWbZ,0.001000000,4.733197312,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:45:00,239435,3NLYWF4EBrN64K8hSjcfCE6xQFkW6pYbykwoAtaEwzmQEPScqrif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,207727,CkpYrSVta8jYCFpkXBpCsXZcN9uQKvDptx3GMyRqXBwLFz3xwiGvB,0.001000000,4.129222051,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 13:09:00,235435,3NLhHZZu4boYfT4DFwcTKaVKgCs77BH8nghy7LbguXNNRC7PwqWf,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,B62qogTcGGyVzbr4AtXhiUo5Bi361MMx8S1ojAXH6jLP9GVfov2X9fh,4,CkpYjcoR6FRPocvPfc7JBX65PMYW3nUskNj7GxFtokJYAVgBmpjqb,0.010100000,300.000000000,,PAYMENT
2023-03-17 02:57:00,234476,3NK5hcLir73cLWdyte6QvyVA9FVFXKPjRnt5ZtogK1RAYBqq6hDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,198369,CkpZ21Sg8ixVVBwfzvJJMHw1U2WSRZbDpSkoC9AaiKNMDLen6QS35,0.001000000,4.821471071,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 15:03:00,230167,3NKpxk8dEwRyyVwvs8UhCTNTNdfcfiR2DTP1CAFYmbxsFfHwffCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,189287,CkpZqkQrzCQyJvmRLAfguB2HhYJJnY7fc5AGk63otLnXATAVUX7Ze,0.001000000,4.400843757,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:51:00,225570,3NKPHCQdWRqnL3c7HgyB1ttnz4UhLJXCJupo6RkCxCowygtpGfLW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,180311,CkpaHA1ENHuse6Mu1nA18fJxoutmd3iABKCmvxHe5QQihZnxsr61C,0.001000000,4.272363999,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 03:09:00,221030,3NLB7GJzL7GC8T467k1SF8tGWBvNCYzErD85Wjfifu1gXtFVpdNZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,171477,CkpYvrpwGphadFcerYzRATrMh6wDBAnS3EuTruYh6Qp9QeERL4S9G,0.001000000,3.958843810,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 19:12:00,216791,3NLMy4upjAj7UPerG7iX5ynYFAThWwjUGobogeVJpxNsfkq6Dsx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,162910,CkpYZjyqJCyGN6HEbrTggPxAWBrwHxwQyUQKQtEPXW2TJ4XR2rwKd,0.001000000,4.367436814,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 07:06:00,212234,3NKrejWKPwYSoFfpNkLcdGefVQccK9HUEnjmTix7ciYPQ6hdHwGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,154645,CkpYwpaZnB5qAMavjwnTXpa7kAnyrADgtLMP6Ls1S2zECgPNMshqn,0.001000000,4.330189455,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:21:00,207918,3NKndFBvjBoCKnjf2xH7X33ZdwgzGEyrqezR82aK6C38sZoiAe9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,146695,Ckpa9SnFrStS3CLKivP6HsJ3QVRwcD9PPuc4QoT16iKwQSEkoZHWK,0.001000000,4.278437171,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 21:12:00,203304,3NK7RThErY7tPhsAZKytFDDQ7KPfSYwk62uLSqBEWFpBrU9QMNkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,139051,CkpZFPg2rzufPF4VXzAJgRPmLA6vQyZe4RWy9UzaFU8MkosZw7Ws4,0.001000000,4.024840080,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 09:27:00,199064,3NK7dGH9Y82GyW23yJv6ZN96b9ERyJ7578FjNJPBdniEkBzkjAWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,131729,CkpYdgnfgfL6NB8CQXyGvkanM3mPAmbBQWBpY9S1SjgTGq9afpCdD,0.001000000,3.419736756,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:48:00,193965,3NLtZBpyqYD7tag5P4abXBdre1i4iNGyKFd2hSLgF4iMwrdMvRgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,124995,CkpaJVUDmiL7sCYNTwPfw9iwkgYsGVem1WX81T7TMmyENCEUVEjEK,0.001000000,2.500403611,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:24:00,189217,3NKkGuYvUz9BmjFk9gJX8k4yyyce2bASW8LPp9biGGEavKDCFBBB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,117949,CkpYhgEH4oG5rsJTSEn9SJ5wYgqCRfQwVPn4ruj3VgBkiX3Cp67Gs,0.001000000,2.729853635,payout_from_AURO_Epoch_38,PAYMENT
2022-10-07 18:09:00,185507,3NLVBbXzQP2CkmR81vBaxbBHZjreNFvwEjaLqYicc6yksZdJHnBp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,78931,Ckpa9L84s86Mp46fjhCykrbATqsoqTgGduL2HySfm5zWM7gAykexd,0.030000000,186.327800000,,PAYMENT
2022-10-04 02:45:00,184310,3NLjma8DUAuCyJTX1QPD3RQm9xNR5GAJfFNXctQCVSvQRYbeBwam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,110998,CkpYvyCLoR1Ufsfp6nwr1JDbrniS8VWDZkevTfwZb1WU8DfmWDKQK,0.001000000,2.610985576,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 23:21:00,179701,3NLW2bRXWg8pbNt22m26ZnBr9TuC4kVYSTy6e7WqTBUQkWbPViXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,105022,CkpaEtrb2k5gE1r31wph4qmWntbwD6jqL9xxLb64N28GT1fU5GJ1V,0.001000000,1.105226537,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 01:09:00,175176,3NK6Bkhmph1CJV5c1SGv4H9QtVzCa8H9FmauqKnhVVQe4sYryUAg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,98315,CkpZUD1MmKWb4kbNxBZ648SQnboaK4MhPmFtqEXg8cguEJUrPAy8N,0.001000000,1.027704601,payout_from_AURO_Epoch_35,PAYMENT
2022-08-30 16:00:00,173141,3NLLnN5YEd6Rp1eJ16DMrfHVAWtGDbTX2CK3WCBTtcpy6MLCXdTh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,74921,CkpZWs9KYRBmfeaiZGGkYgTNQrgkue13UF5zTA1V2ZUC72Qh5B3Xt,0.010100000,215.519000000,,PAYMENT
2022-08-21 21:45:00,170311,3NK6NA4kzsWVdzsq8WnvcXHZzq2X1sRF9rov3dp6DzqFiZJi6x4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,91741,Ckpa1DNxDVaAWWaitAijWqKLT9hJAg8BEAma83a4gFNBQMWFitMbx,0.001000000,1.107113246,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 02:39:00,165486,3NKtukW8RkQ6E8HcjJT38YV4RMZaQbYuFb4EnvGdBZJGhh5RT5CB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,85238,CkpZRGPsxhyuw7Z3B6knFh1VmgufnJuApc3Sb4YeR9YcaHSCr7Jva,0.001000000,1.154434252,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 00:30:00,160215,3NKyrfXkWZxLmBi9xtJFuMyFsJSiBqtfMoPPA4AGYPyg5xa26jrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,78847,Ckpa5xJbHz2Gg9N5HCfpHqpRGmfXhmvPUyABUkSKXyKa5223Ph76x,0.001000000,1.044971032,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:18:00,155296,3NLNpQXh4JkNMCsyijDbo8FgiCaTci1xhTbhMCfveb3ZgY8zBs5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,72627,CkpYRxfkSBAzzd6ZdoXuSXWk8sPV8MRP29JnUNCYzoM4odmUnXj8f,0.001000000,0.946078647,payout_from_AURO_Epoch_31,PAYMENT
