Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 15:24:00,341953,3NK8xgUPwu48SW9Lbky2UCHmHegwKfCmLi4GyBWHvbSWXb61G6zK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,492428,CkpZXFRFo7qYJEFxfadzKdtD5apAKci77u16iWQDpYsZYMzhuwv3P,0.005000000,0.213920141,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:09:00,340894,3NKsFxxdcEfpy7JAfjMaJxUZ9TD3mPhPGVFxR4KiqnQFiwdLd21n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,488235,CkpZeMvT2yFYrpuZqBAuELcEnXboD9DmEniDQJ5EmX3BcxYhiFbiL,0.005000000,0.129160021,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:39:00,340133,3NLJcJrXTxn5akwqWoBU7t1oBGrWTNs9dV3y7uD2E5d6go3ajeix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,483650,CkpZKBFGCuuoMbQZWwtjxjqeFsgbebn6sbfkVgFDVKDXu9vUF1mj1,0.005000000,0.191431872,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:21:00,339040,3NKYtFGba9zjAk4o4e8A4hZ2Y2B9nVHP674CFGZca36kkjztTAmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,479207,CkpZNq4VuzmttfReBrwHrMgMPrZN6v2udGKH2JzEDU7tiVKAJhwzd,0.005000000,0.170310122,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:30:00,338258,3NKXwWEWjGSYifYPQuB3dJqQH1Apq4K7uaVR44R2ewSwZWBCf7BX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,474833,CkpZkiEfCKtpj1GHYDsstpcFZ69UYWyz9s3TcN8JwzFs5JhVbWaBU,0.005000000,0.193751369,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:12:00,337237,3NLruNuu8zY7kmuY2xbeZ5khCWNvg9igsWqzJ6ivGEDfLp4LwQZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,470518,CkpZYHADk4NgPFb2S6S7XRwLCkM5J5CnAv6ivpgkxME4b9M4AanAC,0.005000000,0.168342457,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:33:00,336577,3NLQ6B8NiN413Jtbh6K9HYJRKRz9BW7tQmgHq5MJ2WsHxGYDy6tg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,466085,CkpZsqdcuu8wQkp8mWgJ8dLzhYDKFmQidCYijiFR9hKNvRgx6mcfT,0.005000000,0.213648900,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:33:00,335749,3NK7ytp2LyvQWJD5rJtet1iPLaVWddiTJoHFVxysJmY7qQXhoZgn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,461804,CkpYYmvBkU8vqgCeoKw3T45G4hoFrWeSKR6mzgi1VjK9QoSBkzkXm,0.005000000,0.161048127,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:45:00,334879,3NKPQQ5nqhSYMCRq6GQB4QadxzqDPY7FE7ArcQbdo4tKsJFJvvPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,457538,CkpZqdAzPQAXcZUuzL3vbp3MLcupP2M4JrM6T5jJGrD1LUYxHGJdH,0.005000000,0.178043365,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:15:00,333858,3NKDQSxU44k7VBGFhpgpN1vucwCdD7pGEZNKZD2QmpSknaYtLSqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,453388,CkpZau2jnoHzpkM97zMFifdL6ukhz7vb98cCpiWqwWycBSjZbhEsu,0.005000000,0.147113045,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:18:00,333114,3NLKNnyjrnf1soaGngu2ASGV9TDJejXpaXNYixrrH5mF8GWipaUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,448993,CkpZEQX8868EqBKtsSPxtdJ1ocpW7a9zpSkqZDiRLrmDM7NkB7MgQ,0.005000000,0.220699901,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:39:00,332114,3NLswTTht2dz97HRgCJ6y8fUFK5F1YF7YELAA43LQUto31vA4Enu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,444863,CkpZM4QPW3N5ZoaAwBQUqRNWFWdCcUWEHzFrqf5te7M9wFzuz1mDJ,0.005000000,0.159675192,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:24:00,331233,3NL6Xh3MifZSQk9tqWeDk8YpVB4SaMRMvWV7yqVnXbWkSfUrWdkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,440593,CkpZL7gkLYRQSWD7DSNgsQMq935t6HH1BaMGMHQo9dvfzm6XgFJ9S,0.005000000,0.193220090,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:03:00,330185,3NL23HrDiopA9KomWsqW7wUV3EN87gzGuDTcNXFmVQhFPER4bnuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,436502,CkpZBPtfdyaTwWVXJvRs9B9HJb8opTKvmCbveEsP6r6QU42fCjkBH,0.005000000,0.165317739,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:54:00,329424,3NLBcRs5bARAymsSS9ftSVwn3tNHKkVvaej2BuzLGvujegi62BdZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,432267,CkpZFaQRSSccVXuasF7rQGGqRH9QULvfiJ7TgZKrMMj46kD3i1Xtr,0.005000000,0.237244678,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,428322,CkpYdU1EJtFxC1NdkJSer9Uo514mKZXZNKgBs85U6TGb2hY2XJNgb,0.005000000,0.122610222,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 22:03:00,327596,3NLaLx73o7mUgAhsZCuNRkCFFcmXHW55a8V52tetFxsQLQcUfRtG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,424130,CkpYbqB2d5L3xQZCAeourMzQKVyvp2ZjDyKVuMmyeemg4zCmyVhoc,0.005000000,0.230632581,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:48:00,326451,3NL6ZER9qTnHrKnqnBCohs7q9A9f3TwKchDW91wKXr3C4fdr8P1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,420386,CkpZ7d4SEQeL3ivyBuUDjGEaAAFxdJVWcuT1vD4kMFGtCyH4PwJJv,0.005000000,0.146549188,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:45:00,325630,3NLeQ8PnHVgwCwoV7HeghMVv3eb9kXEjckECYmdUjPcwGH4kBjBR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,416353,Ckpa5B25U4gSA4NZt4uAtfWBPg3k2MpM1kubqx65Hq48zZNiUvEG8,0.005000000,0.229560271,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:12:00,324570,3NKiURnYmJcxviV698iQuXBTsbCYXREVHbeRzbRGmfi1seC2JiXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,412557,Ckpa2e54VMNoTqvWSsstHDJmZTrVUJx8KrEb84DYMk441PgpNGaw1,0.005000000,0.167210475,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:27:00,323798,3NL2pxqKGevrukF9MtE7VtbuLUZMnASaXuR3VTC6BS5JrNsVXQpY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,408582,CkpZEraLrvyp6X3kijkCACB1WnPYHDdkqZ7rz38cBAD8J3nvm9gyz,0.005000000,0.202361998,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:18:00,322668,3NLTpuhNVorNuDnuFBqBL1eZRbER9dQQUsJsBBPoqdpDMstuXoUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,404768,CkpZHPFdz2pViyakz2WutxjvhFCSKkYSXt8oufBppsKwr2oWdx9wV,0.005000000,0.157627936,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:21:00,321857,3NLu5L8bkFN45wpGSy22N55F81iJo59yDZ5hFbihfMYxzoXURHkC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,400835,CkpZ2XgrDH9ZsvRvGYnC4nVMut8kJgLMqgzzJTZunZrmmBCaTuF5h,0.005000000,0.195409259,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:00:00,320870,3NLcoAGvn6Aow7hexgu2iAggmKSMbEGKVsYELKe37kJUrShD7DHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,396932,CkpYeX6f9CVxQiYaqDhHxMY7mAqEScde7D1Yyku7QyPgxpAah6QGv,0.005000000,0.211721013,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:42:00,320138,3NLsQS81NTCqZc1r3iAYA2jcd59wZMJvuYP4uo6mxQbeJtr5pAVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,392977,CkpZj8VQzxDkhugUPhfd8N9onoYzwYSRb7MbBfw7zPKFBNnQq8sss,0.005000000,0.187698546,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:39:00,319099,3NL2529r2n9VH7zhfdd7neUjFgekX4W67Evz7ZyDj2zphVWKHCAp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,389183,CkpYeijKjGCko5eCVFhN1bFAPqS14WPgxdnWXkdpKdb43QRcYtKyT,0.005000000,0.181003110,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:36:00,318214,3NLRJUmkLahKqdizGu4928zHYVTzJKKMeXkx9xHAaVipDgomNeyo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,385380,CkpYz4xAefnCJbSnM2uCRzWEM5B7kYZkYrWwaPaHQVn1KiA7LCMHr,0.005000000,0.164824130,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:45:00,317205,3NL5NzgZFCmKvqRNpT8qAfJHyJ9XNZqv9TBKz3e1KXpmZH7YF2W8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,381416,CkpYvQoHM75zNUVWgrojmWEAzFKLhB2KgidnfARMj4re4pSWAFE2z,0.005000000,0.183950532,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:06:00,316483,3NK9Wz9nBCpff1Q1QSfAC2Hsm8pn2PFbcpNomBCxYVxXcsVaDm7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,377595,CkpZuDWsukBAP3m9DCyzG75uFQwh4bVDoQZokuBanFixFFNpawnFh,0.005000000,0.188477298,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:57:00,315399,3NKMvVrmR9TbL9Lskidmz2LUureYNamEGyr9tVf4GrdT6h1fCpmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,373732,CkpZS8278qxuXifUjC9MUMBz4KbPiKgkSFq2wETz6MiAeZ7XuiEVH,0.005000000,0.153251540,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:24:00,314585,3NLh2X3qejymX5pPLBv9DeAnPtyAgjLx3kM5vccAccRpEKC357TQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,369796,CkpYXsVTqBLoqQHavoodWF422R9b6mWuSnoDB8dYkURYeMRosUMTD,0.005000000,0.215909355,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 01:45:00,313477,3NLeZNh6Cq28egT3RzvU1qRRrP6v1r5gvJHk7wT4qdionfBi8cS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,366139,CkpZyc3xQzjRSPfsLTDcojAtk26Y9hMT8cFgmHnUxCNbBzx1tvAvc,0.005000000,0.122774636,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:36:00,312765,3NL6MyHWuEkD71ZUexc9ATMDbo6zgEeKe7CCY6cmsmMkbELjkuNm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,362075,CkpaExKopQ7jXAq6BG67dWG3EaRhB7tr43yvM6jGoU6gfVCUhaQ3E,0.005000000,0.223350348,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:33:00,311659,3NK5f5bxGP9BvdYMGo6xcADbAbrcknGGJeVem38M1EgzoMczPG8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,358319,CkpYoV8iVLsj3jR2fDPAYx1ChKaSo7N9CLarsxqqRNw8N4xbGSmTo,0.005000000,0.131513979,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 22:00:00,310782,3NKC2XJUMBpX9Z5m9dyTPvyY1KZqCDUQ3VHUcRY9TWcDYyUCNovL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,354325,CkpZisbovi1oS7fByhbp5CbLbPtkd3YFLrD75gPMY2sadYfhmrGu5,0.005000000,0.215922014,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:42:00,309643,3NK5Fu8a7RsQHHLFNzJnpLkoBEMUUuf2DXtXy4sD2n156Kv81yiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,350504,CkpZNgg6aNHtGUBp4baK7GFgg4KwPTcseMjerWAB6LWkQaUsUTU1c,0.005000000,0.147230825,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:51:00,308847,3NLhhruoCKFTF3wWMDNUixvN1NAqWSL5zap4uJCeipdGAZxFj98u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,346581,CkpZBDzr4MgaLzv2E3sPpwzx3TZCjeVmpsUoKfKivsnENta9R5Tnd,0.005000000,0.188753013,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:12:00,307766,3NKifXgwVMtfJgKCobW381kmeTiCp7gJnFS411V7r1r97Jv6qTX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMgdSMQgaS7mXGxHf3RMAYPMrjPsqJssLjBeCnnC4uzXGA28Eaj,342722,CkpZZ2ekrJ5NYZCyz61A5SgHWLzJb3owy7JeZwuyzuXv25LTjaRaN,0.005000000,0.163258261,MinaExplorer Payout 280 #307654,PAYMENT
