Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-26 21:27:00,151940,3NLcc9BkwCzJPo71m2ZKDe2QkDCws9qxbwBGJF7NfnWm8kqqdHvA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,237015,CkpZEFkwvBnf1qgqvDqk4awmREc3aMJ6ohKkn9nFRvFM6ixRhMbYT,0.005000000,0.298615175,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:03:00,150621,3NL3Ge5aXGyxADpLkn91z3PjzjRy4s7dHMFahXeuogF8KhDigSgT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,233689,CkpZZGpxHrwWZGtaWE9c8MT4TfceTNFyuxNUGSAY6YpovoUZuGVA3,0.005000000,0.194377635,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:06:00,149598,3NKWeREEfjx63dh76Au9my9ayWiD8NH1NNyJV1YWKbQMmCTewX1M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,230252,CkpYgewGNKAi8xFXL1SqcNZtG54j1kaEpMT7NHvRoyFfnW2FGdXqC,0.005000000,0.218634215,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 04:45:00,149075,3NKbSk7pXh1fRWfrN2A4Ld9kqWjMy6waScyQ8HCnQywT8VogkX4h,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpZ7r39kTFwJuShJhpaXUp29smh4JgCUJUYj7iKwC1U6vRGiDqRD,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:45:00,148325,3NKKCTFMCYMdKi1SEHEdxDQsLVuc9pcNHWiRtdvtMQ9TwfAvj47C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,226940,Ckpa8ba2oC78NXX5PHqkMUurdLEkgLwWm748nz6pe7GGJ9DDqqHtR,0.005000000,0.224459151,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:51:00,147352,3NKxptgCkxRo2vDZGJieyJ8KBhSeGXY1s1UbJXGcsBg4aMu6fuGQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,223539,CkpYX7ZBNT8bU9T2h7oMxTgCXZgcfgB8as7Gcm9AiJspgopL6zdwi,0.005000000,0.293224876,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:54:00,146054,3NLWxwqoo9bL7MqZgUfoKzVzeYSwmHdxPiuF1zrMf1EQDShRWHYJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,220299,CkpZhVqFP5MFShWrEf9S6WuEAN37fvapk64Gg36fiqkXw3k4bxrpA,0.005000000,0.205285334,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:57:00,145120,3NLN9QmoEV7Lqftqvg3NuhCXdSFFeB8Nud9wKK8XLYiLCwHjbNZk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,216839,CkpZFj6sTasQFHFbf2ZGMy9xqdtbDitxC4cBGN7SXFu2aBjkrBDja,0.005000000,0.284683002,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:03:00,143733,3NLfiQVV7xWJUDkGPrHEfP8WeNBdRr7XnH9hoPNhMrhuaXEMy63H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,213668,CkpZpvgYVLAabTJG3RcUrmmsMQSjWqgbzHDx4cqYhJum8uG6VoAZZ,0.005000000,0.167767254,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:15:00,142752,3NKUEzGqTHEyoZseaHAzupPFPMPrUUx72yrBj2ac5pgzjSWph9g4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,210322,Ckpa4ykw8hE3466P5Ve2q9qE5GKRM38k67MCxKuD7MvCENVzQeRyd,0.005000000,0.249144116,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:30:00,141514,3NLiMYrKecMJfvEHrsq6om8niTvxmh6i4iSJVor7RXyAgCz2uqv2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,207046,CkpZMHtw5zNGWdYJL8Ly7KoLr9K3Ngm6zVoZqzg4bHFCaM5ZwPvMY,0.005000000,0.222170333,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:09:00,140495,3NK7QPkJY6ENNjENfRxrZu9fgxnxV9PruVfmYBMjywtyJLdr2FTn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,203686,Ckpa3t7CHUhzCKZ37exNgRmjnAXTxnbiFgkWKKsAsS8FNKpbM7kJx,0.005000000,0.210382787,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:51:00,139108,3NK36Lo6cZLgEZayteyzk6xC5oqrCh5puN6zQEn7iux3ZC8tbivp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,200583,CkpZwTcYb3bmDU6uB526gi9yhcbWgu54fSuh9P9tzUzaBvNwwCMDJ,0.005000000,0.154013662,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:30:00,138123,3NKqjxuqGergEcpdQYUEB4gTW97QmpefZbV14PauEf5Ppx6KuXNu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,197274,CkpZER81jR1MbP6Yu9vQ74TwSSkjrN8PyNKdXeoYZSsd6h1rFejZ2,0.005000000,0.265735168,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:45:00,136817,3NLgr3LyZpYKXk6fv8EN8KUjFdLot6EPy7zzGA6qGNrtirVuYYfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,194107,CkpYQapdsGkqyayY9ewRWZWskR64xsfMkhFHq75iqPyTjjknr3RP6,0.005000000,0.189809582,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:03:00,135857,3NKfi7JyZ1d11iPRvPHjUHi3JVUkdgCbEKV7pwR7ATfzzXq68bi3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,190815,CkpYsHCwb1PMzXfBgTAFbNytLcMBuePAnCxJxitssLLBCSk2oL8R2,0.005000000,0.261286184,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:03:00,134572,3NKQHVdNNwkPpuRUJndHAPWox7d6uLeKtpbrwX7AJbnujndGSttk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,187576,CkpYjdCBQeB4rVtrj7rwwdKk9xLCRRyjJPFZLzK6un5atfUDFGKP9,0.005000000,0.218591554,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:57:00,133586,3NKe5545b1TAYnT8JFUZxDDgPg3Pb4jmChxNN3wgL2r5H1A6TrkR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,184329,CkpYcoq3pzZLmyRz2gkkubak4XkXM5MYeZXhmUUz9Y97JiBTSjdtK,0.005000000,0.265341003,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:39:00,132301,3NLGLQwUiE9DT4nDsEs76tVCpGxQCzPMn24DwaBBp1gpTnCCBd6v,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,181297,CkpZ1SuAEquR6crPxsWi3FMWVF7qvT2wkMBMN4LiMsjkz6wPjK7T7,0.005000000,0.171414297,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:51:00,131327,3NKAgbCtzjh17MwfDKxJPoKZBCxr7rq6f6BDQKgHtBGRpD88ceZZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,178087,CkpZxLyx94UTWVyo64nBWhGRtfYW6HYhsL5oQ9v53sUiWPW7RfFRm,0.005000000,0.228075091,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:33:00,130007,3NLVkSCMonyvL3zHP6BaT8GNkuGbxgfTBnxXrVHJ9gFtUxfAxfhX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,175023,CkpZqpDyi2MB1WSeKLZHcLUSaBGgM1E9qF7bhN7WyDHw8tr9vB2kJ,0.005000000,0.146089112,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:57:00,129044,3NKmx1CFCdX1es4FLyFZbiEa5c8PJV4YDsxdDoPi6iot1NoaR2xm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,171865,CkpZEUxWLx1iDRYmrVAcq4TKrQBpy8ezrvbigPq2RojwxtmMXDJH2,0.005000000,0.282529823,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:15:00,127698,3NLBAr8xqvqxiUUM3UZ2tA8ctPhQ5ttq596q13U6Mpari7HSSViT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,168831,Ckpa7SVFmMrgLtMtNTfnGwggDiLC1ofy6vDN3ZY8bjdsm7vF9d2Gj,0.005000000,0.192588388,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:57:00,126748,3NKCV4sSV2y1QrEtUkA779zPuevWJuz3oagrvbCyLwVKnBmgTRNn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,165601,CkpZvRGaomSdd4cpgp7qyaxfC5BfxzcuXgxa8rTkenc9FZq5MXakC,0.005000000,0.338265720,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:39:00,125381,3NKtQNqyikiao2noL4eKyeGDFaqDCStA3XcdUV1idrMjCnc4wfCK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,162503,Ckpa8sC9r5g8St2hnPiYyuoLc6FC6RV2WBuMd5BkZf3JqRZgNNVmA,0.005000000,0.221266963,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:30:00,124390,3NK3f2ZLAPrZNefNMnAFU78cYkH51A2EmThKJ4SyEj2XJMFHGaWE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,159421,CkpZvnAgCjyxvQz7W6GPLxczkmQTaJ8UCaPia13aVq4h8guB9ftf8,0.005000000,0.237868124,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:24:00,123037,3NLAqqRNYuAJn5DZLvgdn66ZWXmnEKBCF8tayTHVJwkKNatKKPXq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,156485,Ckpa9ieL16P527fWAZc5bnKxXn3b8nWH8XX9Tyvz9wvNFoRwivPHf,0.005000000,0.206850610,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:57:00,122035,3NLUytcxPcAg5BaycHxmstpBVDxCHLoBk28gca3mPk1SZvpSGWsL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqnZHHJ5c7V5a3VsrhdKyssRtvMwdK58YffFHRMWXBonWcm3nFb,153390,CkpYzSu7yzDgzXKVhdUmfFedrsFLsPwb7xob19uRPkNoHNtuZhtKz,0.005000000,0.253598005,MinaExplorer Payout 107 #121930,PAYMENT
