Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-21 12:54:00,101762,3NKYUeDspKAoxuJRMzUDbQHxisyn54W4z5Tjtjk58JMnZeG8Bzkx,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,B62qjYPbxVFtmsH6evrxVkqTPibkWndkzkjtarVQPSCNxTkgbKZ4Nrk,6,CkpYfCh17mD3pzKTUadewkGadPeLQmxNCnCXEpR9UzCxWWhZ64P5R,0.007750000,3.000000000,,PAYMENT
2022-01-21 12:33:00,101757,3NLcyD3V8qC4c6ofCrGFcrPsusnVdTBsor8MUUTzBcqBWCY77f8A,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,5,CkpZnPfWk5JYFyZvVXpFNrQjf3oJmG4FoqQ6VstNyGupjEkD2KGjU,0.007750000,0.000000000,,STAKE_DELEGATION
2022-01-19 16:15:00,101207,3NKVM9YtQwbrLnqFw2jgR4ABCFgCFffs4xqVaGXukZEtoxujXFep,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,97282,CkpZQs5zdoS53aGCEWqoGXCy6Epd3tY3VcmLGLNWTr5i5YkkdWPk7,0.010000000,10.591949226,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 17:03:00,100270,3NLhiNoiVoAhYx3Risgh5VeiJjivbzvEQfGx9rChR8d9XD9mkSQJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,94562,CkpZ8b6sw6FggrReZV4mifXUjpRTPfYLiaBDt8EKAX4SyMcTaPXVZ,0.010000000,10.845013711,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-13 08:33:00,99226,3NKwKhfTYufUyG8C9nHcFZ3c4uMxkxGoLGbsAiXcM8s2YuaBFvPK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,38380,CkpaCVFgvAujtSfbxvJqAbJWYgMWdZQzUsVN6XT4zDFZB97evrfXL,0.100000000,101.897500000,,PAYMENT
2022-01-12 16:54:00,99028,3NKBqFUp9EsASge6bamwe874FCpw7QmXUSq5LZu7T3eP2JkFKhXQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,91926,CkpZKmhAkbGfCa5pWWyf2Xf9qccTowvh3oUAnCQFAFDgNmrDrySDm,0.010000000,10.319078650,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 13:00:00,98395,3NKJQrJfKySe1X1MjSsRX2kXML76jKMxCehEmqewBQw541tsgNas,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,639,CkpZYzxjh6W9c2NURjU9Aacbrbun5h1ByVU7sVNW8vX8m1A22TvWs,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-09 17:18:00,98229,3NKoUDWhndYhrQco3B5QuRjk7RzSreRUqWZbYymtfjK1XT9LbjMT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,89222,CkpYUjvQHkXTQQRjG7QnUWeZAVhu6HHTw5jGodyZX1P9NwWVzF5FG,0.010000000,11.113656611,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-05 17:51:00,97046,3NKXHrWxRjcCPXAF572SdYuPqkzN4hS9yzcEtB8grPq8ioBXJf5Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,86662,CkpZucB6WCT4hMXUbfNE6XPJdTugEdWhLB2NgksybKbLbg77hR3Rt,0.010000000,8.651097808,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 16:36:00,96079,3NKqaqUHChSiPeix29JoFb9TgMHQCtkYy69pX8M9vcThf5B7hXTH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,84024,CkpYaRo5avBkMqhxEqtTcpJAeYYqZWEDL6VufB9gXr6c5says7Wgk,0.010000000,11.059811442,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 16:45:00,94834,3NKq4MPrHULjw2uC79nR1fpLD8CrYy5KpSUpNJPPTLhvbW43LwEZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,81505,CkpZ4JNjxsZGGumAhVoj9HtKKYrTkQk6nhxqky1a4hX5YmoyZ5g3k,0.010000000,8.575311485,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 15:54:00,93887,3NL7YKZezK5F6ThigfzrL48tWPr2Rvj28wBLLLDddLyZ6v3JB6KA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,78820,CkpZZeDPT5B3x95oZtdzjdkfuWyZPUAELMsXQnRkbKd1PYf2ZAEBR,0.010000000,12.120139007,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 18:54:00,92772,3NL4CnQc7aeMoGVCpn7fB5pMrA3WZSe1X1FnEwH1EeWNpY8bPVDx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,76367,CkpZY8RuLJ9eFjJY9aRn3AHwDSMGFRUFg6iPf4nxuKHXRtD694dFP,0.010000000,8.684091862,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 16:30:00,91766,3NKWYWXy3fGPRfAaszDK4QbeKkddr8n5WX3hSU1dmsWSLXJtBm1R,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,73817,CkpaCcZTCPy3WM9y22u52Ns2fiMV2EvCit6cMUm8uy1TiWuqHNyrv,0.010000000,12.866358515,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 20:27:00,90580,3NKJRRpGocnRKuMjPpB2FmrKWVs3nWAsNgGM4YmQuGXxKDsAypn1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,71353,CkpZuyyNBkaSCU9ZBx4GRg94ex7wfjV8MvJ57CCskJRMb8v8kkEnQ,0.010000000,9.392728866,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-14 11:18:00,90145,3NLuaSC1SpAv61bUeFU2twS6q4BCGTXpNjbwHpqrCvTrQUteStXn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,32794,CkpZQwv2XGikir3UGbWkuX75g1nBthRy8MKKJhhNH4bjYG9kbn45T,0.030000000,108.391000000,,PAYMENT
2021-12-12 16:33:00,89624,3NLCRtKTtCgvsBq4XvnT49DR4atKkdyjsoPs4Buy5ZmrvBHiixWm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,68759,CkpYtk2sPsYbaY3WDdGQP3AqR5cCQHLGaP4iMuSMaCDhBoNohFmUR,0.010000000,12.162654482,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-10 09:51:00,88963,3NKJ5i5nHnG2KMrFb3WjTfekdE91j4Qi1ndc2rNNHXFTFUMA8pxo,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,762,CkpYzmgqpRmuhyVNsG2TWzobnGDXM2BKjBhQwZ22gi9wXcbjrcCTS,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-08 21:03:00,88533,3NLNCdKNafkr3s7PeQ76xF94P9irwu7FdVUcApf8oPxEyZM5pjB8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,66423,CkpaEsC4bb3y5pqK63HYmJFQBKBG29wKVYTENBPJFBguELDPPj6os,0.010000000,7.589933792,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 15:54:00,87515,3NKhMbr2V8grJEtCCAFZpHvo1BsRvt3GeyeukixTYJWHcjhB1XW7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,63966,CkpaBccBeuRoet2bouXCE4yJUEWddsCE1Mnev9DqrF8aeJx7z7fQT,0.010000000,11.285583616,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-01 21:09:00,86322,3NLiAVBqFqfHrwfuieXrmfwc4AXcGQPSSXUBhNFkZ2m89EGRF7qL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,61583,CkpYwiS9mBjSkXzSm2m8g1Ri1AcVUhbpoNzSMzECmbPaJ9bWcxUJS,0.010000000,9.507341134,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 16:00:00,85250,3NKgtcL726XPw1piCe48ju2zr18dHxj2dSaNGCnr3ZmQZEwgqVD5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,59241,Ckpa6rzLZ8wmr9U9Vfp7xspv9h2EVnERvtvCfhrDHaxW9KqrKvxjB,0.010000000,7.561104135,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-24 20:12:00,84056,3NLmVMT1mSFQKEkpUtUgPTH6ebjJGu2sc6CuQ1bKHLNvZZuXkzgj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,56946,CkpZA8D4SKQVxpYfeGgmCcjngYvgQanKNuyPdCe4HHL7FkPNEMCPT,0.010000000,9.428688435,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 16:00:00,83042,3NKH3qz4fevfWUy9BMuQz3J1PfJr8G8qN4qaAobQnwoxTp5oyi7a,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,54588,CkpaHm4V6f9771XGidpnoDyN27Nr42xAcVugmvTdKMpUyqYnXWFD8,0.010000000,13.982850693,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 00:03:00,81866,3NLyPHq73WZr1VHGLTzSi3AGBW1FM5FBiofVa1E9eFTTpftijhsa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,52286,CkpZuRcc4wvANa1dEMUkLUb8sVC9PrAVp4DcJ9DecKVuVgHUJEpnU,0.010000000,9.963917890,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-17 11:06:00,81689,3NLFYM7t7GPYPgmR9aeBRrG5jBP264ajFRqRixVy2nNSz5utBYfn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,27073,CkpZ3QZ3n9AHBp7dfuX1g7TxxGCc6YkDW7syfaHScWy5Ef5SWcDEw,0.030000000,79.320100000,,PAYMENT
2021-11-14 16:09:00,80795,3NLmyTvnDRzA3DcfLtcJUQoMNoxG6EUqVv3ZynxWJtxz5N2FU9sH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,50020,CkpYyr4RhyLjRrJysJbnYp74vfa5RSb9djxi7DdbJ4koPFX7jZSSN,0.010000000,7.524388059,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-10 22:54:00,79620,3NKn6yoFVhfpggcgoiEx8GmUUPzw8QgBNACfS4cN3azCNRyKnmui,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,47692,CkpYRbuA9V3KDi9LEUXR67uDD9wooKupcSZTTxtbtnBVijPuZuDKC,0.010000000,11.030490271,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 15:33:00,78540,3NKDvH5wMsY1uxoJB5hvG8zmLsEeHMY6Au4q9ydWk6wNi7jkz3Va,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,45464,CkpYUZtEMmkNG43NbnNUoEtqFFAX7vSNAqsNrxnVePRyA9dBjy8gD,0.010000000,11.831328427,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 19:06:00,77269,3NKZZpbnwuuoBYrxmvVYBqpnmajPBpqiNeD8AUDtGSotgoBQ39TC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,43282,CkpZqBveLZvgt3XFNotpbyz4idortH6oTyH4Y8ArmHAYzdRRrvk87,0.010000000,9.386434943,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 14:42:00,76235,3NKUk13rhhGrX7KNx9J5AtSgcokJtadmMaabQ1ydTnqLuPKb4vu4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,41083,CkpYzw8suX6MJH2M51Fcttuo8HgXBGL28hnC3oVZasEdtkBSQ358w,0.010000000,8.998989729,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-27 23:42:00,75059,3NLBP5t4GeLSCTbHnr8DVEYkwUP4o1zjFwzZkyPXa2Dd4FHvicVZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,39315,CkpZ66U3npwS3hTXkPTU3FFMdBibKPN4vYXLuszv2Rw2j3D18tGuV,0.010000000,9.615508210,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 15:03:00,73973,3NL3udqsSfLEiAP9FEtN2vBxbGvGEAsVntbhK2qa2Fe4zBrS7QjB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,37801,CkpYjbdcVTpNaYj7ZLFF8GECR3owmWxeARAxgi195BabWR5yHrhQ3,0.010000000,5.868506998,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-20 23:18:00,72798,3NKCATbHTnEQ87MhUPF1VG1ECnCzG5Aoust32NF13ZKzoLfNFzUC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,36233,CkpYyvFh78E1mJi7dsG9vd1eip43nt325uxR6yCAY8cJvPsZWwQcw,0.010000000,9.227124418,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 14:30:00,71704,3NKyeKayM7TwuyCh4vhJdxY17dAG3pcjNsgGFmj3otNpAYCQ4dTm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,34632,CkpYUp7soUPjb4sJX5hJWGyue9oXx4nxt3HSD6QkRfBCHFRXK6VsH,0.010000000,11.104525098,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-15 11:03:00,71032,3NL1CDJExPeZ82PLxDCsNaYcfrhCYg6BftQZqNQiDp5hQfcURZYg,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpYscFjE7zjKv3HRzBSzDM2v1n79FRjiymAUNGTWbp9uVnimvBHB,0.009285710,0.000000000,,STAKE_DELEGATION
2021-10-14 09:42:00,70689,3NLMs8WPg4LYrB5sr31bYt9f3Gd3br39gLmupRLjgmzaHFZCi7AD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,17671,CkpYe5u978yb83GQvke5Aab6xHPxSknkeq5vDttJ75MMyqRNqKq8r,0.030000000,85.613800000,,PAYMENT
2021-10-13 23:15:00,70557,3NKoS6jPM5BmfLgc6AGD8ryz9hv9ScCi824oQSWqU8Gk9ekQWWt3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,33012,CkpYqnGQVgPm2TU9P3RMUMynQxP9i91tcGopcyM8D2zpKajaoQyoT,0.010000000,11.772319777,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 21:45:00,69651,3NLck9eQQKntenzwHD4LdHFw6yyDzTyXsXugV47fZMwfuWhGnRqW,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,B62qkWuM7QY2c89y45Hda4HaQpPdjAaUhJQgfjZZFd4sFPxphbhYoGw,3,CkpZ7hyE3JgQcsCsT1kbN6mbGhRjV5UFpkVUG1mFvddTzeBJn7qqs,0.009285710,0.000000000,,STAKE_DELEGATION
2021-10-10 21:45:00,69651,3NLck9eQQKntenzwHD4LdHFw6yyDzTyXsXugV47fZMwfuWhGnRqW,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,B62qkWuM7QY2c89y45Hda4HaQpPdjAaUhJQgfjZZFd4sFPxphbhYoGw,2,Ckpa2TUdEw1cvwbi7r71Y64kDu3T9fq4iVSAPFa884jG5sJVpSeaN,0.010000000,0.000000000,,STAKE_DELEGATION
2021-10-10 21:45:00,69651,3NLck9eQQKntenzwHD4LdHFw6yyDzTyXsXugV47fZMwfuWhGnRqW,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,B62qkWuM7QY2c89y45Hda4HaQpPdjAaUhJQgfjZZFd4sFPxphbhYoGw,1,CkpZLhjTrESMceinTd7YRyHtthMmaE1pH3mZn3acV71FySmKEFzd4,0.010000000,0.000000000,,STAKE_DELEGATION
2021-10-10 15:54:00,69578,3NKfBX4TeHTibgSJFhRF3hkEftZU1Ti8Vtkqh8BmTmWn8LwqkBwq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,31582,CkpYd331btJa9uNWkdX7TYKMiCGp2UPkdBTJf3hXugtDM6Cy8Jj1c,0.010000000,12.191229259,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-10 09:30:00,69500,3NKDutjqW7JgawCz4zcyv3HJV6YFpJ3od9pv9CLRVxFcV585vUa3,B62qkWuM7QY2c89y45Hda4HaQpPdjAaUhJQgfjZZFd4sFPxphbhYoGw,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,0,Ckpa87B3Qza3U4x4qgwxwFLtvbVPfBVcnjh66Z4CcJVSpFdiW72DU,0.010000000,79.617800000,,PAYMENT
2021-10-06 23:12:00,68404,3NKWsdW2HQfPHWQZFnwPsTtDkwmpo65kGyrnuMCTRbkvmVZbCxdE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFjvshgpcaRAUb284psg739g7T8TnsN8n7d7UNnoXVijGLsZq6m,30232,CkpZnjS5qknGU3jWZd9BEZcsDmHVqKeKKiab86oZnRqzpF6KAsTb2,0.010000000,7.510241172,MinaExplorer Payout 58 #68371,PAYMENT
