Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-20 15:24:00,323425,3NKjoMG92py3gJDvpcufKsSC4di3g1nZTM98pNzMeYh75dpS6oiw,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,231,CkpYk1REQLcsG32YL29mbTBDhvNB1PZiGcHvfWiLNdbKHg6mKGkRa,0.001000000,240.000000000,,PAYMENT
2024-01-20 15:24:00,323425,3NKjoMG92py3gJDvpcufKsSC4di3g1nZTM98pNzMeYh75dpS6oiw,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,228,CkpZzhbFWfZtBcBxtxEZKLyURwsBni7jTUWXhKBJvC9jrbWEN4qiR,0.001000000,240.000000000,,PAYMENT
2023-12-19 11:51:00,314997,3NLHufoU6ydBSRC8u5qDKezsSdj31vwqu1htS5gSXc3PdQVpZTG3,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,62,CkpYRfo2a5WN73WG95odaFLdgxUPwawcng5RuG3YY2BCjKjv9yJAc,0.137256950,239.862743050,,PAYMENT
2023-12-19 10:33:00,314981,3NKKzEstxXT85fYR5bPCFoB1REExE6zXVQJvNGn9ozFdam39Ktsa,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,225,CkpaBLVUSs9P55jaXj3QctEMNoTqoL2tWhULMpNZ5c89tR9Ztnmpb,0.001000000,240.000000000,,PAYMENT
2023-12-01 07:57:00,310034,3NKNWjdhEHq9aKuapnNT8LEREcghTq7BJi1iXssXDVNTxJZfEyYk,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,61,CkpYun3w7wNiLnoQzExrmcFLnQFzmWSdushiVqhMnwtFm8SMMyuVQ,0.100000000,239.900000000,,PAYMENT
2023-12-01 07:57:00,310034,3NKNWjdhEHq9aKuapnNT8LEREcghTq7BJi1iXssXDVNTxJZfEyYk,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,60,CkpZkK2Gyi8UF8oV65kemk1sUpSEnrWTo7ZBUcR5ePsFkzaoHAiuv,0.100000000,239.900000000,,PAYMENT
2023-12-01 07:57:00,310034,3NKNWjdhEHq9aKuapnNT8LEREcghTq7BJi1iXssXDVNTxJZfEyYk,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,59,CkpZfUkwVDGJNjXc6zhSrR4YGXnoSwVhZfoWpW2i6X38UXk5JPKpW,0.100000000,239.900000000,,PAYMENT
2023-12-01 07:57:00,310034,3NKNWjdhEHq9aKuapnNT8LEREcghTq7BJi1iXssXDVNTxJZfEyYk,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,58,CkpZhFyAHAWf4u18eEJcihQ1Y7GB84AM9j129w8G7gUWQ5ZQFTVXr,0.100000000,239.900000000,,PAYMENT
2023-12-01 07:57:00,310034,3NKNWjdhEHq9aKuapnNT8LEREcghTq7BJi1iXssXDVNTxJZfEyYk,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,57,CkpZ1PbDAhzyhG5W6NShBBzBqHuLMxZq1xMEYny6cFgTKtTNc2XxX,0.100000000,239.900000000,,PAYMENT
2023-12-01 07:57:00,310034,3NKNWjdhEHq9aKuapnNT8LEREcghTq7BJi1iXssXDVNTxJZfEyYk,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,56,CkpaCkroEUJqKLb5qBMwimwbQazpQDnLYr6wCPTNmQQoFbEgwWEVU,0.100000000,239.900000000,,PAYMENT
2023-12-01 06:33:00,310017,3NKxWSEVu9xJPbmHJUk2CuboGJrbo7A5dLf4xq4SKEcRT6cASGaz,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,222,CkpZQiF4qfeWgRH3ueqGYzBNCi9Ap7o6VxT4SSu6TqMXPEn9UZp59,0.001000000,240.000000000,,PAYMENT
2023-12-01 06:33:00,310017,3NKxWSEVu9xJPbmHJUk2CuboGJrbo7A5dLf4xq4SKEcRT6cASGaz,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,219,CkpZJ2iqm1rbGKaJdZeaReexnS4ws7G4MUvBHmEDweAKdwaL17Yhg,0.001000000,240.000000000,,PAYMENT
2023-12-01 06:33:00,310017,3NKxWSEVu9xJPbmHJUk2CuboGJrbo7A5dLf4xq4SKEcRT6cASGaz,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,216,CkpZq94HrYVnA4PT4iP3AAXtR7EUGvKcoM5zERHR7o8jLiaAk2Cb7,0.001000000,240.000000000,,PAYMENT
2023-12-01 06:33:00,310017,3NKxWSEVu9xJPbmHJUk2CuboGJrbo7A5dLf4xq4SKEcRT6cASGaz,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,213,CkpYRoPjavaT1dhVFfYq82iLqTmoxsMX4v6ptww8aiRmbHQ1tvk8a,0.001000000,240.000000000,,PAYMENT
2023-12-01 06:33:00,310017,3NKxWSEVu9xJPbmHJUk2CuboGJrbo7A5dLf4xq4SKEcRT6cASGaz,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,210,Ckpa5RUvhSBbc1zd9uxsLtBEkjoiAhXbLGbukuMnMws4iMKtvqJf5,0.001000000,240.000000000,,PAYMENT
2023-12-01 06:33:00,310017,3NKxWSEVu9xJPbmHJUk2CuboGJrbo7A5dLf4xq4SKEcRT6cASGaz,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,207,Ckpa9NUJywEfRavpKaQCLzYGzsCKg7KNhNxZdgR12W7r1hdfn59Tx,0.001000000,240.000000000,,PAYMENT
2023-08-22 00:39:00,280679,3NKVJm2r5TTcRybAShbHFHfV9bSVHnsBaPPCT9Tymr7MU2NooVZa,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,55,CkpZURnwUkEaAdjfj5JYjF1M7gJbCDvzE6qo7dDZHdi5m3gzKRPzi,0.050000000,239.950000000,,PAYMENT
2023-08-22 00:39:00,280679,3NKVJm2r5TTcRybAShbHFHfV9bSVHnsBaPPCT9Tymr7MU2NooVZa,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,54,CkpZtToiDrpfp3izxk9emtHpDqKiQbbR27KktqwdwNETTRe1Dv2yj,0.050000000,239.950000000,,PAYMENT
2023-08-22 00:39:00,280679,3NKVJm2r5TTcRybAShbHFHfV9bSVHnsBaPPCT9Tymr7MU2NooVZa,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,53,CkpZmtPgSdaTecUzHWf8tTmFbrN5dexEq49uimH3HZQ8ZMwmDjzna,0.050000000,239.950000000,,PAYMENT
2023-08-22 00:39:00,280679,3NKVJm2r5TTcRybAShbHFHfV9bSVHnsBaPPCT9Tymr7MU2NooVZa,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,52,CkpaFAYAy3uLXDJVZ8NUN9m3VVHKnkcFV8UxZnAbgsWAWFyyAjeHL,0.050000000,239.950000000,,PAYMENT
2023-08-22 00:39:00,280679,3NKVJm2r5TTcRybAShbHFHfV9bSVHnsBaPPCT9Tymr7MU2NooVZa,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,51,CkpYb65UuRoqtpZrkZf4QhDaAekuehitj31iKMTVEhUvtn9X7NQrq,0.050000000,239.950000000,,PAYMENT
2023-08-22 00:18:00,280674,3NLZi6C6LEa3MG3jTW6uSHnanWccVEpzXQZMyXyn97woFj7V2Zvu,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,204,CkpYqssDKTr9ZFidwkmfZgAZMYmp72DFkQNWdwFM6Yi3kbRJbTXgW,0.001000000,240.000000000,,PAYMENT
2023-08-22 00:18:00,280674,3NLZi6C6LEa3MG3jTW6uSHnanWccVEpzXQZMyXyn97woFj7V2Zvu,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,201,CkpYrkSGVQWKav4d4i42VfLBMxV4wwqTuMBfVBZeykMGLEGkaPwPr,0.001000000,240.000000000,,PAYMENT
2023-08-22 00:18:00,280674,3NLZi6C6LEa3MG3jTW6uSHnanWccVEpzXQZMyXyn97woFj7V2Zvu,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,198,CkpZoaimnrBaXEkUUezMGGTAHU4F14v9aziHEGqYw2sqqxoGLnnyE,0.001000000,240.000000000,,PAYMENT
2023-08-22 00:18:00,280674,3NLZi6C6LEa3MG3jTW6uSHnanWccVEpzXQZMyXyn97woFj7V2Zvu,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,195,CkpZepKQC3ti1fdEzKyqfudvas7mZxbaKy7ZkULoonU3WteoNDbzj,0.001000000,240.000000000,,PAYMENT
2023-08-22 00:18:00,280674,3NLZi6C6LEa3MG3jTW6uSHnanWccVEpzXQZMyXyn97woFj7V2Zvu,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,192,CkpZHHPZ6VyVfZAYr2GpRRNzkDjdk22Ta6CHU9TARqhSt1J72bSR1,0.001000000,240.000000000,,PAYMENT
2023-06-18 13:24:00,261691,3NLGo5zWP4J5r8CdDyBFNJ9ZAnUXYLJHhz6b7qtXwyW8wTWGBYWQ,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,50,CkpZiGa83cCbML2ELmtNM3KXNF5QvEYdWHsn8whX5ShhPkFAyMMRL,0.050000000,239.950000000,,PAYMENT
2023-06-18 13:06:00,261686,3NKCskZN4Lm5E1ZjXA1AyoCGSEnFxgQjXFCrvyqbpMXUiZdALUxv,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,189,CkpZHj2JC5yg5ZjtAtSwWYNPwr1sHVkftJtWdmSFRhCfJs93WHH1u,0.001000000,240.000000000,,PAYMENT
2023-05-25 11:00:00,254624,3NLs9Ud9HV2T5E3MjGRukfeQaLvgpkYYwBU31LVHRMjhZFDJJmn7,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,49,CkpZ6M8jzxosMc3mDeWNzUbVgyg1PPqU8xgxMAMt16sdjRxBoQSBk,0.050000000,239.950000000,,PAYMENT
2023-05-25 10:39:00,254620,3NK9LYhvACDzFxYycGy8iPAxPgevRgf1HTKS9wiBGZFL3tJeNSyF,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,186,CkpZCX6AemD2r8v8qXmggPb53VndBZJMorqsaJgJyqbfHRbhNYnNh,0.001000000,240.000000000,,PAYMENT
2023-05-19 12:57:00,252865,3NKWZQ9tESGdF1buM5ZxoAAzgcgpWyQFHnaAhFxnu3A7Ta4GysTM,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,48,CkpYkHoZYGH3xif1C3gticcHtsTUQVLaivWBqm7HBGbiBqJ996srM,0.050000000,239.950000000,,PAYMENT
2023-05-19 12:30:00,252860,3NKcPmp6pkQ2k5CXKDZ5aJrm27hzM7UTq9viVQBbve2bQrzx7kA5,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,183,CkpYuVJLk43cRxV21zYPH8zvQ3R3VHs1T7VikNJ1MD2QDxbVG8ACs,0.001000000,240.000000000,,PAYMENT
2023-05-13 08:03:00,251104,3NLtfDASyLUcFvcn9hsmMZWAioAccuEfk7RVebNobtzJZ9CzvUFk,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,47,CkpaBvBhZHMGdiaaZR4BrKrGBDjXSggMQ1tRsLgH5E87LV7JmzKNB,0.050000000,239.950000000,,PAYMENT
2023-05-13 07:51:00,251100,3NK7u2ZRiCbAeiNtyyJB33U52Z5DWbrDey45gXDDDegD7aUMB3Fm,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,180,CkpZf2Vy3byiGnxXTd4JyLcGPN3GJ11RCvRBWNpS4bruuua6nRgJY,0.001000000,240.000000000,,PAYMENT
2023-04-30 11:48:00,247421,3NLcgqC5bLQsBgw3iYFgk1odDWLNpquCraURQevKAY6RxmCWemgh,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,46,CkpZbNfN86bT51VdKdZ3L7zZpkkgAg85KjFwLThMN3PAgY85XbMP8,0.050000000,239.950000000,,PAYMENT
2023-04-30 11:36:00,247417,3NLkgTZNit3QBtijFuu31KnmEp7xadQ6akW43hNX2uG28ktqL5eN,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,177,CkpaGfLswzur51kVDaTz2zogeRr5WshnLKsrnkSXhwLehT57fNqSx,0.001000000,240.000000000,,PAYMENT
2023-04-20 06:30:00,244410,3NLWsKwK4VeRnZUYkafoHfworyp7H82AXzBVErA5UbMXHK1LFtrC,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,45,CkpYeLK48wBBsW7e7FPgKXiWdUnwuJL2MrntS2KQvyeqJSYFY4Ypj,0.050000000,719.950000000,,PAYMENT
2023-04-20 06:09:00,244405,3NKT4raw5Gozps8MwXUjug6uzDC8dso6NJB2dwQSo5QLNNFULRaF,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,174,CkpZaoXUkFVvRJQPJzcxhokUsTMK4W5GgXCT7uYfVJjbwhRpong3E,0.001000000,240.000000000,,PAYMENT
2023-04-20 06:09:00,244405,3NKT4raw5Gozps8MwXUjug6uzDC8dso6NJB2dwQSo5QLNNFULRaF,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,171,CkpZN9Y2tpy6D4WCvWMGGosDWhnDRmTGq6dN4witnSmwaRRa5cNAL,0.001000000,240.000000000,,PAYMENT
2023-04-20 06:09:00,244405,3NKT4raw5Gozps8MwXUjug6uzDC8dso6NJB2dwQSo5QLNNFULRaF,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,168,CkpaEDTz53rDWEhAaijy8sGEXXhhoFLvakSfpnBqSmA43QEwLC2us,0.001000000,240.000000000,,PAYMENT
2023-01-04 21:48:00,213273,3NKYXriCbTsr6yzhpjf6f7Rxndmefgy8W5NN2kNZx5ib5Sqt1D21,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,44,CkpZdanUNwjgKomirS2YreVhJi13otS6sHV87B2m9pn1SyBBRNd2x,0.050000000,479.950000000,,PAYMENT
2023-01-04 21:30:00,213268,3NLRyByFJHJthwMmsyXbrJvfL2LYZQgpPNToaqeJQ1vaSoAfHEVP,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,165,CkpZHnNeBLW2PduVHfSGggHStHmdQSYhfCutq9qYiz7Z1iVg57KY3,0.001000000,240.000000000,,PAYMENT
2023-01-04 21:24:00,213267,3NKj8rZD8v2RxSGG7z6GBDBuwGxRA5HgZyGy2Azw6R2CsKqCGYCa,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,162,CkpaLPHqtS87RViusGXeMF5ejKuVagkNauSGQPoLKADDQ5eRFTPge,0.001000000,240.000000000,,PAYMENT
2022-12-31 19:18:00,212076,3NLktEHNbnYmwwPXNVh2kmU4QKYLj25P7nwBuvV4r8Wu6PdQALL7,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,43,CkpZZ19zBWwBhLp9xFAKTCDD1FSTrssAgJ6Jr1C5gmTAUdkp1d7m7,0.050000000,719.950000000,,PAYMENT
2022-12-31 19:00:00,212071,3NKDFZvqkrYtveHtfW4SKCor92nuqoXM3Vyk4oRG9w842BT93Ape,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,159,CkpYtfRivvmqoQcj5QW3LyHEYLyLMJBfRDzkgpLvGJUTrpcEweTgf,0.001000000,240.000000000,,PAYMENT
2022-12-31 19:00:00,212071,3NKDFZvqkrYtveHtfW4SKCor92nuqoXM3Vyk4oRG9w842BT93Ape,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,156,CkpaENYcdfZ14S8C8wT5634gGMowGgBkpaFzNnNSqWET7M1rn9Cne,0.001000000,240.000000000,,PAYMENT
2022-12-31 18:42:00,212068,3NLcnf8Gcki3F24xGVoFevBybyk1PFQeTctygnAh2RyS5xBZbTnh,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qkwUy4Sdu77MPPBHSw41GqMvrFkjzg7Dp5m5NKh86cLn6G2fPMtq,153,CkpZdSwHZMfRAqCF74sGfywZUsSW6h8EkTvAPGB2F4YBiQ21zZajr,0.001000000,240.000000000,,PAYMENT
