Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,503373,CkpZYAPRdBQJ11t5RrTnGq3DzUt4cEu5vgfeqtYKhJvUraMjevLpK,0.005000000,7.433084273,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,498713,CkpYpdACFPLSiysyrREeVp9rEFdn5XR3vQXyiLEUc4PRaQb55AqzQ,0.005000000,7.473208097,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,494375,CkpZquNfrpztUPZpR7MU8vufcxJ2jTz4TozdV6G6STjHCo7617ncq,0.005000000,7.192743631,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:51:00,341880,3NKvFEu6qd7fECtNYzKMid7XNNYMBJD3P9cLBMbu265NVy1BdDwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,489680,CkpYiHPH1f2RPXpDHV5iA4hrRcZ6RxEWW9x1CrmiUVqbJAXbHQVxb,0.005000000,9.021719840,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:57:00,340841,3NKALHNGy7SWLZGPUdrWcqSRNiVuucrWcV4H2M4Jny8d1VS9CVvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,485555,CkpZ6hwAad5zBbi2fMfo3ZH9SeoxvmjBcLACsLyCaVCvNZGchgj5g,0.005000000,5.447105252,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:57:00,340064,3NL1jTB7G8oU9bNhui5bGXnEQFEkf3MeL2cPRX59av7pL62Bfhy8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,480938,CkpYXEPdTjeDbnp79baj1PUpQUPAVk2qDVUsPE8jqPrCgBygk5PTa,0.005000000,8.073307554,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:00:00,338999,3NKswsgXk9cwqcqWbcLeY2ZUKHu522rNqo5KBd3piZYuC6oExM9s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,476634,CkpYwk7QyymTX4BB2jsgyCTr8exySEdZysoLo9KdVJ5nVbRgAgjmA,0.005000000,7.182521604,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,472205,CkpZsdjLrAkrtLdnBidXDp2E2oQF7wvNLatVoJGXzXKLqXxcB6Scu,0.005000000,8.171113941,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:48:00,337158,3NKPCEHttKWChN9qyjZWKCGn1UXyEFREiaz7zwZxu7MmXaVDjzzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,467944,CkpZ2UwwUJZtrbapQdU6CGdVMgn4Cr7MtqQ2opUvcpLfqkdYvF1vY,0.005000000,7.099539168,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 19:18:00,336491,3NKj6uyMNZxWHYDwjYhUCmMnFAKapJKCVgcAXenDygKoihyLf8Yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,463439,Ckpa8rp4nLk818dLqHVpaGU136icNcCYLrBgFwiRBnoNHPSABqwJc,0.005000000,9.010250323,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:39:00,335663,3NKGjA4aR4DmST3NQ7a9BaswyEfKePu8BCFDaC4KAgR35gPuDb8B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,459324,CkpZagRWoc4yVMPiKp81LYvavdnjFCmMByVZChcaZKKxt35DWrKmK,0.005000000,6.791813763,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:27:00,334833,3NKRiVnyBPLqR2cQJUurFGT4wewrsAnncsaupdP3bXKJq5jNP5XZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,454948,CkpaFDCfFZfsAYoePcsTCG5nk36BXB9DNrD23MmJRp3HCj7WScYZC,0.005000000,7.508546279,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,450895,CkpaHbaz8MQG7DPUjoT68UBRAvUjbddZQc3gSLG5ATN5yHazNxNPh,0.005000000,6.204135203,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:24:00,333025,3NLj7CKBKqc23LDXacvs8Fdi7qGcmNcZpmfjoxuJjqYNfjoAnZke,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,446463,CkpYcQhAh5zqgjGnf9cPVvQ9PeffubN5WmunnDXz1mxqbCoTcuzB7,0.005000000,9.307481969,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:42:00,332072,3NL1ZgxDZf8KumyvxAfnMwsTiad1bw51XsvpHcPgdugdxxGh9jB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,442369,CkpYStXRVGfu227VZfZaB3VXVG1CBB7fjKU5ExPUqaCV5gbGrpsQ3,0.005000000,6.745190822,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:57:00,331162,3NKdcsLMpZpyBZSQmt1mV7eN8XRTd2wH5urg4TzZ1pBnZHvTW2Fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,438132,CkpZddgNKwkpRmaRfTNAghfT2eujWuUeHNAYNNYoHrgYLLfoqyvWB,0.005000000,8.166241841,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:42:00,330133,3NLE2Nget3rkCgfuc3g28drAiFUXytePt4f4he9ngqKggEBVoc1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,434096,CkpYk1AtsJDRShEgTtG7U6oV39mRhXyynK6KVwDScdYhjvQW8cE9D,0.005000000,6.986978406,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:06:00,329340,3NLu3mi2LMpvcbf4aUVK3A6TmoBvGz3YsbHiTwpmLLfS13psMtsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,429776,CkpYUwyK12wC5mh5uoHMenUVS1dkoN5RxEDLyKwWSQbfQS65UwG2u,0.005000000,10.026894401,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,425907,CkpZEZXeaKFYUkqFjfzpNCqaejF2aQKvojGDE1wN1XbRW9EA2uKkY,0.005000000,5.175592987,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:09:00,327547,3NKZ2UA52P3o6xxFbW67c5A1NLwU4SGvKmGX54RMswzjS3piD9gZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,421892,CkpZmJc94Q4t4vficubGZvVAFYBYxZoCSdeZ4UhpCxCq8SgFstjKR,0.005000000,9.726368778,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:12:00,326404,3NL9UjGt9URnvM2voWAV3z2gmPhPa1YHPzhZtJjZJ1mFVR5EnWyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,418164,CkpZok3Fft4Hfr7LWvM5vtPsPgnsDXGSBzGRsjQeZBvB1JHZ6c9mQ,0.005000000,6.180355810,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:15:00,325576,3NLS845AgGNZqZ8hoQ3WtYuAgQnfULaFCcu7gVZNP314vY5JSyS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,414145,CkpYx6xqrf3HCNTvLgZZy2L3YtSYed3J1QG7vEe83bY9zBE5GpHJq,0.005000000,9.681146842,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:30:00,324519,3NKqJ7WbiQmPqWMm8SnA85QGwehXFxWaMAwPCc3n8W4S8LZX892Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,410276,CkpZDUTXCXhsneiFpCkoKkVAfkFDCzTf9aN5JGq4Ad6NSahzvr2ee,0.005000000,7.051695468,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:15:00,323755,3NKL3et9Afq7xKm29Uus43CkjARoJTtzf2DYLr4GRzJoyCt9PnSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,406358,CkpYQhBDTGjiBPNiTWDVuAsyGTGRcT72i95aKsX3P6LvNufpLAWyq,0.005000000,8.534125684,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:57:00,322602,3NLKWEhaWwUEhEsaLHR9CVF5mv9h2e1izjmxJpw5uEdUqe8BWpTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,402565,Ckpa5FyJM3q9LX2pjDUR5pSSRdeC4YBDYime2PgPKBHN2jWPF9xVK,0.005000000,6.647575618,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:12:00,321791,3NLscu43NDD1tmqAbfqcaTG18SdZ255fXTiW61kqpdwJEzwvEFKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,398667,CkpaFrzBwhzJdPeb75CV9YSbCMvVBbEzYaffxqx8CGrUBsTCkB8LW,0.005000000,8.240911236,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:45:00,320809,3NKH6gj99HnxXjwEwmHG8BomL9ddCTvAEfnjAnRHFxbwy7sjop8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,394763,CkpZy21ygYNXHzDZXAzPBFsPXLh2Y1Jm9We5EhUvh8L4a7G2uTBHx,0.005000000,8.928819584,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:45:00,320063,3NKLsNNFn5pxi2XdbGMbdnuzTAx2ZeUSeN7xYDdJ7C1rjQDWSDSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,390785,CkpYjV3jgnuzNfC9Qa3RuqYinBTh9jJyj7q3hKTZfjBbPDSgpYpJ6,0.005000000,7.915714774,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:33:00,319041,3NKfBfwWAusLbsifY8FKBrQtEbJAKxGuFEQFaX84SUARPVAJbA4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,386968,CkpYwVEUPiiVfeNNUciejXU1nLiWzZzbNm6W9n8wTMQv885ptfcr6,0.005000000,7.633351666,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:33:00,318154,3NKjWsjZth28acKaEjby2EttSUX361siwemNG5Dn8eYCxAUgSFkQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,383157,CkpZb9XzSdTYpz5hiyrKCyx9RUfPUbMKgLEX7EuGVJE2EQ8B24jem,0.005000000,6.951043762,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 20:27:00,317155,3NKaBvcubpxRuFsuQXXofQLfTYfEWnyKFotpL8sjciuA7qnNYKz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,379250,CkpZCfTE52ja7BpDvK4UwTpQNGqpgVaJbruZ66NLPvKxCbCD44wrA,0.005000000,7.757651894,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:51:00,316435,3NKnhpDWAeQ55W6LCPVw6bHejGbzko7ErqAJfBnqeGwYHBdYembM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,375302,CkpYvg5YabDHBENfUvKSfcsBUA1Qifnh9ADmWy7aUEUQFnmxt3Qxe,0.005000000,7.948492060,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:15:00,315352,3NKYrtVAYCTR9g6irxnUS6HpDkf5wYx4RZoWPx5sY3QKEcrH22MN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,371515,CkpaHPz8cK9pYSXzJaUEqqhZw7KfXPm8uUq7JucW1BAoLsKzsuEVB,0.005000000,6.462922125,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:51:00,314513,3NKKkgwaX7a6EpfLuhbR1UvCRFxm52BueSaGEgHiXpYbFGbQBeim,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,367501,CkpYdBqacqqDUGLyfTMLceNfuQ4x12RYKU9U6Gm4Jmdc1L9TYj4At,0.005000000,9.105326872,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:27:00,313411,3NK88NSvy5VHjCLJGdVvQ7dpJFiSLM6c1VsQU6PSZNYTtfKn4nnD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,363871,CkpYw9ghePRqMd8AsMdXeKxL3C9BFMmXkLkNS7MoY7BsL5p7hmQZX,0.005000000,5.177650552,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 03:18:00,313269,3NKbBMTgdF5cv1CJrN9HeNHQUS9Ldb4xat78mZgRhQdjLmXnZTDW,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,1533,CkpZpXtHbd9dk2BTNyBrhRx1ngRMtcGL9mLpbzSTxeTGLnbDuAvVa,0.001062420,0.000224400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:42:00,312688,3NLYf46Kne8VqLienCwsSdRQphhFtAd84uFKAKcs7pJTo9223JWb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,359778,CkpZG863jQg62H5TuR9bRjr72KyhJLwqnBNQoA9PuGobWmtBjub5m,0.005000000,9.426934450,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:09:00,311614,3NL29mUwg6Pbeq1LcFmo8EDw7a46eSejb4AJ7D6dvHTJwoJA2UXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,356067,CkpYuSedrzawxXTW6ZPUU8xrv8g3LRhbkzzYiTYW4mA4A7zVC69Dx,0.005000000,5.555462281,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:12:00,310736,3NLwzn6MWsnsVDp5AL5kLGZaUzSgVonf8oC18QFAtWXYQNYWpM4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,352061,CkpZobkAgoauH18w8N41PWkgpgShHAd7KFAA2Zsy13u2wC1Mgv7H8,0.005000000,9.121058191,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:00:00,309597,3NKuxVA825QaLqmprjijL4gtAdH6GP8h2GU1f8LwqnYMhz2vNADr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,348275,CkpZWyrnaQJrs3bnhoUtG9u6i8DHokNXvBpLisKGXQPdeScUZjei7,0.005000000,6.219379360,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:27:00,308775,3NLQgitvKU1PX6Ba44G4dHCG4fFbKNM7MtPcjS3yZDkXcpGg3x4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,344297,CkpYQA6vinMwewLDi1jZUQXnghSKLRhVHbFAUtDZhjW7KUUQTksir,0.005000000,7.970934585,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:51:00,307694,3NLnNJJHMnbkyp6Gje1kY5iYkUfcVJmEkQXVR64T5SRBkUt1uvef,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,340535,CkpYVjKGRLNP9YZDMYzE7QSbNCJVqyN4BnVbf4XV7DkTCccRowH6e,0.005000000,6.884909419,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 16:57:00,306821,3NLonAGDuCJ5GYpcDMKzgMKYXPkcUwYNwbxwMoPgejbEUaMS7zw7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQA66oB7UJM3DvnvYDRTg34ucUcBVFQLp4uVJNsGACgdVnZTwjp,336657,CkpZAkSKG7uTLHKjHXZvjhH7kH8nNA6KG2Su6XQ4sdYer5KT3E6H6,0.005000000,8.867231013,MinaExplorer Payout 279 #306769,PAYMENT
