Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-12 14:18:00,98990,3NLVNgKvok9sNQgNup3kEL7dMhbYDZMYZWnP8Nwb4FBXp9wVVSsp,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,14,CkpYiajqDEJGh2KbuV4ouayWicv25hoNor5FBpXFPqL3cU8pJfC3Z,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-11 10:54:00,98621,3NL4nzeEB3uHVnuVmHTtoBqpssYgXYXLq263trqUSqv4sbyjem7z,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,B62qjKCENCxM5j67q1QkVBjnMa47oWtNycZdb3CLBdgsGM7v5nCuV81,13,Ckpa9AeTpNMqS7rfwZmnivnZqMyHSJGLhB12tDRgqy9PEhx8Yr3QE,0.010100000,45.989900000,,PAYMENT
2022-01-11 09:09:00,98595,3NLkM5eyDC24d6bkyrZYYJW7cBmRvpxNQ1xXQS3xZDxgXP3v41oc,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,B62qjKCENCxM5j67q1QkVBjnMa47oWtNycZdb3CLBdgsGM7v5nCuV81,12,CkpYYm2QQse9Zah6FHyTLVSDEWR7P88dVPGvUN5hqwMZAK3nTcR39,0.010100000,38.845320000,,PAYMENT
2022-01-11 08:45:00,98591,3NK48azkgHkeZBWyZbrpWZaXXfJ4baroCg7CrhimACgvGWE2Nz7P,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,50259,Ckpa3Swbg2doheBjUyFKrRpAw1YzfZUqnh7Di8ACkKJjqPCsz1S7V,0.020000000,85.000000000,,PAYMENT
2022-01-11 03:39:00,98525,3NLTXUfaE2hTn9dbkuSZa1PNfMoRioGJZPRP8HEYwUk52Jkyh6am,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,50241,CkpZQbvYgkAL6GfQzhKKxbHcUqZ15jV4BLfjgVi8fjuhX2trwVDZN,0.020000000,2.000000000,,PAYMENT
2022-01-05 04:27:00,96873,3NLGtQ2b9ga1abG4rSFvttGSvXigC8ryaX5NZgV2k6PSaKa9sVAs,B62qodDDcbqS9R73AQYf3yqgQXoUV5N76byKL23T97Duo8dRLDkCNZx,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,2,CkpZK7f3Mt8mT3AkyHRKQMMo4iJqoUBXDqB6v5uL8gptVDwKiMb2n,0.010100000,0.979800000,,PAYMENT
2022-01-02 11:18:00,96010,3NKwW7pS1mBjntvxihUFBwNPzFuK7NTKrsPzx7eMchccyvrrLeaJ,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,B62qjKCENCxM5j67q1QkVBjnMa47oWtNycZdb3CLBdgsGM7v5nCuV81,11,Ckpa5KynBQ3VZAPF5f8awU2BGcEgzf7JcKBkNF8NP5e1NWHAB1L8s,0.200100000,100.000000000,,PAYMENT
2022-01-02 04:54:00,95930,3NLk56qbxM43j5zgBsKwnEDkFw4V7ZvZTbT2t1ZBWijkDEvBjMa8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,36094,CkpZueF9WEXN5KpsmnvePhTqUN9d6meHNXR14HdJLfmP3Vu2JPQJA,0.030000000,99.500000000,,PAYMENT
2021-12-29 12:51:00,94790,3NLjroYhDTCTBS8UXkRUYyeNh2Q81qU84fr5yxpn7AgyyUoCELmw,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,B62qmXyDVBJ8ZxYrng8FtgqCrzvsoAD522NoQRyPjxMCcUZext3rH3D,10,Ckpa7LCYSJXvkGynESozVze9xmseACP3bCPYwSN12qoxNQuxduaPY,0.010100000,26.000000000,,PAYMENT
2021-12-28 13:45:00,94489,3NLbQxePsySm19aqMA8afuiNt9crAUj2ES86Uo5Wuj7shCVLtZxd,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,B62qjKCENCxM5j67q1QkVBjnMa47oWtNycZdb3CLBdgsGM7v5nCuV81,9,CkpZosfVeGPoYh1vt3T5ijeGb2zihUFgBiYK4yEwuQsvauTpkttEC,0.010100000,54.000000000,,PAYMENT
2021-12-28 10:45:00,94443,3NLrDb1yZbDXhjxR4Hj5kw1pCwv4dmnwajS2ER9sFs91qUPzChvu,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,8,CkpZe6bYpBqhdZdhhrB5K56eo7V26Ej238dxjm1PdJ7KBsT4PhuXY,0.020000000,0.000000000,,STAKE_DELEGATION
2021-12-28 10:30:00,94440,3NLxee3EG1Be1wo5inJsVu8LW6z2Ue2PJ787AkzQC2eyTrbmWhGB,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,7,CkpZ5J7bEzr7rnr2VJJjbmbPts9uBCMRV3XGQC6Ch4je6qQebTES5,0.020000000,0.000000000,,STAKE_DELEGATION
2021-12-28 09:00:00,94418,3NLnia7X21MpreL6jftxFJWbb8FShYVvc49ZrHDZ2AFu4DqNqnra,B62qodDDcbqS9R73AQYf3yqgQXoUV5N76byKL23T97Duo8dRLDkCNZx,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,1,CkpZptU6LRNfyLEyVTofMRt6UCyjsCEcZtgvfRKEqGxow1YBNiEQ9,0.010100000,0.989900000,,PAYMENT
2021-12-28 08:39:00,94412,3NK3ezH6wzjmBxc18Kdjtvdh8Z2JKYBZ3n6f4pH8Y5Ha3Hwb4jpZ,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,B62qodDDcbqS9R73AQYf3yqgQXoUV5N76byKL23T97Duo8dRLDkCNZx,6,CkpZjjyktfbksTgu3VAzSRgrALRSnXgSyzmrETj8arjBXWHwkshNo,0.010100000,3.000000000,,PAYMENT
2021-12-28 08:36:00,94411,3NLTR5TUrwfmY4weXT8DNatvUkJehbFFfUjrHz2Nzc49mmmW1fhQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,35268,CkpYV92JsGGS3LJyKyQvyAQP79AoEaT6bSSuv6gYa6D5DsEFH8EjX,0.030000000,78.421000000,,PAYMENT
2021-12-26 06:18:00,93764,3NKNaNpiZjfGf754QVa6WxFhK55wvyfq3i4qmuQHuE5MEDt1koTj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,48357,CkpZYvXcCZHJZAa41UySvxeqyyu9VKTUzcT34rji9SWyvhdMiK53j,0.020000000,2.200000000,,PAYMENT
2021-12-23 07:57:00,92915,3NKDNGMiJuraBGcVjMa951yX1KWzH6bzg7jBVQNHbH5sUCn3rL9p,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZsZT86B8NBir6kPoTiUGGAbSmc79v6wXmaoFFRRTyu61c6UqFL,0.010100000,0.000000000,,PAYMENT
2021-12-23 07:51:00,92913,3NKGdWH1ZZqAFTvtSwytc1Ujixca5KXKbKWdW6HzpkPDbsX2TzYb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,48027,CkpZxfqzsCnRGraTbMHDYe3pfzTJJSN1Es9SLKm7ntmiawbtP3Efu,0.020000000,3.000000000,,PAYMENT
2021-12-23 07:15:00,92906,3NL2d25oWuyQEBdM62ZWhH5hx6ZvMByJcjAMS793J2g8rVNLUHkP,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYq25eMK2getF55ASdykY6pXAaLg8StzLxhWNL1Yr3Wr1mSTwvM,0.001100000,0.000000000,Chakkrit,STAKE_DELEGATION
2021-12-14 14:45:00,90190,3NLi4sBeBVNh1oo96EEgCebwmtUfsTCS54QVhvjWHdvDqEhxa1rz,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,B62qjKCENCxM5j67q1QkVBjnMa47oWtNycZdb3CLBdgsGM7v5nCuV81,3,CkpYpEcuCw4sRB4WAzi7cCnB1gC5b98Z1wsVE6sem6yvcQqCqxLgV,0.010100000,99.920000000,,PAYMENT
2021-12-14 12:39:00,90161,3NLss9wRjbcK9iDCdL2QFt6NZJ5gmAwV3dgAjvK6HuMBnFenUL9G,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZAeCRpagpfhz9VaVypBrn4KBr6c6rVzCPjTYu6wy3x6vYZbZvb,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-14 12:18:00,90159,3NLHbUMBpRHmav6jh8gTZvhk3AwVZADLYff7ZQ5BBR19mC9HDCRr,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,B62qmXyDVBJ8ZxYrng8FtgqCrzvsoAD522NoQRyPjxMCcUZext3rH3D,1,CkpYx5aKuFD7ZMiAPMwBAMPtELF9qMG1LLNeJshuQC7k5g7LuNvm3,0.010100000,46.555180000,Binance,PAYMENT
2021-12-14 12:12:00,90158,3NL1sw1k9e8CPAVuq1nwdtVGXSZv47wRc2jm6tGa2ckG1UpHfUnG,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ4qT6byr8bDJxy5giSBBPNSW7dbdTk37KrKVCkk7JfKDwHHoRT,0.010100000,0.000000000,Chakkrit,STAKE_DELEGATION
2021-12-14 11:48:00,90153,3NLMzUNriCp4r3M6bWeBSx2sJGVB4kKYgZUGGCbj4P4GtZzyUZvZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,32801,CkpYeE8TYtjecQLNdW7y466gcqK7GBnNpSw7f91AkbT5q4qqYF9nJ,0.030000000,147.551800000,,PAYMENT
