Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-28 19:12:00,273604,3NKBEnKMNnTT32DT7JPugTV9GCbri9uLg4mZJqYVjQdi1zPW2jxg,B62qpEiGgC16h8SR3b7TgiAioXYYsy6yk63MM4w6LCceECKbYDPR5VE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYapzq56vJeNzbJbt1F91edvHLP3oGtdQcBiPWLmzD6mfh7C9Ba,0.030000000,44999.970000000,memo,PAYMENT
2023-07-28 19:03:00,273601,3NK9SkWb2NGfeLXpaLZFHnWifkwsHUNz5qiyNucJD8ZCJtf5wVYP,B62qmADSuPk8B5YiusdudQDLY6jcRs7pC5s2u2Vbz9kF52sjskSRmYi,B62qpEiGgC16h8SR3b7TgiAioXYYsy6yk63MM4w6LCceECKbYDPR5VE,19,CkpZyEXMwLMXdK2EBymVXtx6BLrBN9HizbFmhdZpxLjdX5zauDNsF,0.010100000,45000.000000000,,PAYMENT
2023-07-13 21:39:00,269150,3NKXsUj9ShrUyaV4hCRGE6n1XsmMkgsh8uFPyhk98cgiWufoepPv,B62qpEiGgC16h8SR3b7TgiAioXYYsy6yk63MM4w6LCceECKbYDPR5VE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZQXK1dcYZnrDJqoFWSp7kZcHzY5xrB5J7PETiJWHyYuRwwCL9x,0.030000000,49001.864821420,memo,PAYMENT
2023-07-13 21:27:00,269147,3NK2yMmuuKCiQdzYpHJemMgj2qkobG6nEhhHptFfytmHf1hFoD7G,B62qmADSuPk8B5YiusdudQDLY6jcRs7pC5s2u2Vbz9kF52sjskSRmYi,B62qpEiGgC16h8SR3b7TgiAioXYYsy6yk63MM4w6LCceECKbYDPR5VE,18,CkpZ5EQNaGY2fDrJJrnAmQruz2obwn5AMTwfTwbqSZ8xvvhonPM9B,0.010100000,49001.894821421,,PAYMENT
2023-06-29 08:57:00,264909,3NKzCxSx4qGBtUCbBCxAVCik99AZ5Nq4n2DViarLahSpSaJGSbMS,B62qpEiGgC16h8SR3b7TgiAioXYYsy6yk63MM4w6LCceECKbYDPR5VE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZRM1LKMTyqrbodcTLrzvtt4f8qEVtQ2rPLfByizjJuN2ZBbivh,0.030000000,48516.549851260,memo,PAYMENT
2023-06-29 08:39:00,264904,3NKnumrTSNYU9tdRdwVo8uLVdC8NRLEF4x2kN7nnDHoz74cC7if2,B62qmADSuPk8B5YiusdudQDLY6jcRs7pC5s2u2Vbz9kF52sjskSRmYi,B62qpEiGgC16h8SR3b7TgiAioXYYsy6yk63MM4w6LCceECKbYDPR5VE,17,CkpYYeV7W1E9oR1eahM6ky43fYJeuXQaUH4kR6C4H6qkn8JsuFb8u,0.010100000,48516.579851260,,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qpEiGgC16h8SR3b7TgiAioXYYsy6yk63MM4w6LCceECKbYDPR5VE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZ42qmxLp3druYPQTrwPGbzocCDLpav8vz4AbzjswZN7vhS1TNr,0.030000000,410.066311360,memo,PAYMENT
2023-06-14 14:27:00,260537,3NK3qx1yTegLuMFt9L8mVE7yudozy4CQA4yAM3MmKaBH52WUe38h,B62qmADSuPk8B5YiusdudQDLY6jcRs7pC5s2u2Vbz9kF52sjskSRmYi,B62qpEiGgC16h8SR3b7TgiAioXYYsy6yk63MM4w6LCceECKbYDPR5VE,16,CkpYdBh6vgfpaGPCDPnb3eUv4c1fMh1n89eNsP7jiN2AkJAxGBVZE,0.010100000,410.096311356,,PAYMENT
2023-06-14 06:51:00,260459,3NKvgewyYDovaAYntxeyVpWZTAP4hVEEMhKekZFWgjqeSnnJ9sU3,B62qpEiGgC16h8SR3b7TgiAioXYYsy6yk63MM4w6LCceECKbYDPR5VE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZhgYBFaWs99eKentXLpZdeF94aKWGajxdEE8Pn3tToGfbYyPZ9,0.030000000,47615.657663260,memo,PAYMENT
2023-06-14 06:39:00,260457,3NKhUpLaLMBn6fWY3EyCHfGYMzuMiEPVbhGzNkvH91pC5wdPVZWw,B62qmADSuPk8B5YiusdudQDLY6jcRs7pC5s2u2Vbz9kF52sjskSRmYi,B62qpEiGgC16h8SR3b7TgiAioXYYsy6yk63MM4w6LCceECKbYDPR5VE,15,CkpZCZoB4tZqBBvjjhCzAV61mydsRWDM6W1wS3BfEuphVNzPfRpf4,0.010100000,47615.687663260,,PAYMENT
2023-05-30 07:21:00,256104,3NL2p6byPqhKUkjkwnbz2gGC2tekYpFKayiLuk82FzySS325KiMY,B62qpEiGgC16h8SR3b7TgiAioXYYsy6yk63MM4w6LCceECKbYDPR5VE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaGvu5z7y8KZnPzEa3qef2xzbhgrcX7MZRZSWAYfTZ8ZyV5G1VM,0.030000000,47541.999476750,memo,PAYMENT
2023-05-30 07:03:00,256101,3NKF939uBvvvqNKjwb5iTL8EWAT7MxdrnAG85oaZgzJmv8USUpKr,B62qmADSuPk8B5YiusdudQDLY6jcRs7pC5s2u2Vbz9kF52sjskSRmYi,B62qpEiGgC16h8SR3b7TgiAioXYYsy6yk63MM4w6LCceECKbYDPR5VE,14,CkpZHpui3A6NbGy1PvMTafPe7sUHZNHePc7CT5NGYJuu83FTbHiji,0.010100000,47542.029476757,,PAYMENT
2023-05-15 15:21:00,251811,3NLmNcp3wR6UUkypGmX6Z7AJ3itLVPCxAjXb4qsyLDsiawhd5wxj,B62qpEiGgC16h8SR3b7TgiAioXYYsy6yk63MM4w6LCceECKbYDPR5VE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpaEVq2Z2o78Hkrx3qpGLJ9wejZnVrcEwNxPQ1mfeKkoHLuKedyQ,0.030000000,47069.989828080,memo,PAYMENT
2023-05-15 14:42:00,251807,3NLafmukdGv6ZKuYBpkLYvcGUkh4RSZcJHVob6mqNaVR2jHJEpYR,B62qmADSuPk8B5YiusdudQDLY6jcRs7pC5s2u2Vbz9kF52sjskSRmYi,B62qpEiGgC16h8SR3b7TgiAioXYYsy6yk63MM4w6LCceECKbYDPR5VE,13,CkpZbPY61snukRW29hh8J26C3Ar2LfwA3rbnwkKrCG1tZsKk31v7r,0.010100000,47070.019828075,,PAYMENT
2023-05-01 04:33:00,247594,3NKYNdBxPT54A9TJVE44h8Bgsq3JwEcZQiA8Q2D4uKsuUWmSAw1C,B62qpEiGgC16h8SR3b7TgiAioXYYsy6yk63MM4w6LCceECKbYDPR5VE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZqdUwn3pVhttmhbPQwdTNiZstcLP9RGdNZ1ecUPPM6m7LVcxGt,0.030000000,395.751150680,memo,PAYMENT
2023-05-01 03:57:00,247587,3NL6WQGofRnv6S9E57UN23UZbodLkkGFUw1U5q71wKkVLrm621vd,B62qmADSuPk8B5YiusdudQDLY6jcRs7pC5s2u2Vbz9kF52sjskSRmYi,B62qpEiGgC16h8SR3b7TgiAioXYYsy6yk63MM4w6LCceECKbYDPR5VE,12,CkpZ14kXgVrs2R9U63AEZeiwMhiY6LTWCKShYxPbKLMy6cp56Lf9c,0.010100000,395.781150681,,PAYMENT
2023-04-30 13:24:00,247441,3NKXAyZwYqXH4GGAtuvuJ5huY4kKhbfCo35qbCP4qKUCEhbdXwmM,B62qpEiGgC16h8SR3b7TgiAioXYYsy6yk63MM4w6LCceECKbYDPR5VE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYtqJdSySxjWHD2RNdSAVnxxKB6WZM3VJ41CGUiFAbZRNc7jZyJ,0.030000000,46308.970000000,memo,PAYMENT
2023-04-30 12:48:00,247431,3NLjuYzKghF5HaQ5ak4aSnaNXEP2kPFXXRAnmmTEkTR2U9gTGdFy,B62qmADSuPk8B5YiusdudQDLY6jcRs7pC5s2u2Vbz9kF52sjskSRmYi,B62qpEiGgC16h8SR3b7TgiAioXYYsy6yk63MM4w6LCceECKbYDPR5VE,11,CkpYbTzKHsQqRsifnyBhaYxyQ5SU5vScp4eWRpfSxDgjFiRYXVVQK,0.010100000,46309.000000000,,PAYMENT
2023-04-15 18:21:00,243122,3NLpJW6BTT2UdDs6TfPmophSt6WTtZn4nvYmejThGSYv4nfodbzB,B62qpEiGgC16h8SR3b7TgiAioXYYsy6yk63MM4w6LCceECKbYDPR5VE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZqyxbZEXhWLP5LCaEeE856AWwmDJQnwzyAjj1dpA9eDLxtYpiL,0.030000000,45908.921570370,memo,PAYMENT
2023-04-15 17:06:00,243110,3NLmJw5mH7EgxY7ieCcPxjTSW4t7Jyr7kP9UH3KUKKprcze9K6Bt,B62qmADSuPk8B5YiusdudQDLY6jcRs7pC5s2u2Vbz9kF52sjskSRmYi,B62qpEiGgC16h8SR3b7TgiAioXYYsy6yk63MM4w6LCceECKbYDPR5VE,10,CkpZnvWaU48dso6iuvtZbjXmdJSwxUL8ogRtufkQ4QmPHmFScF4zp,0.010100000,45908.951570375,,PAYMENT
2023-04-05 18:24:00,240231,3NKfyP4KQncpcqv9ZH7zec8UvRbXGrRsT7VuHHm6JqfT41G6N2ob,B62qpEiGgC16h8SR3b7TgiAioXYYsy6yk63MM4w6LCceECKbYDPR5VE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa6Yp5GF4LUcZxmFE756bpkUBZMo3SAEm4TMh9LtyddbTn8egwj,0.030000000,45871.970000000,memo,PAYMENT
2023-04-05 17:18:00,240222,3NL7Y84sfYFZ5i5MWS46ncbQQEAexciS8BRUdDnFA7CdinXBgYtJ,B62qmADSuPk8B5YiusdudQDLY6jcRs7pC5s2u2Vbz9kF52sjskSRmYi,B62qpEiGgC16h8SR3b7TgiAioXYYsy6yk63MM4w6LCceECKbYDPR5VE,9,CkpYpJrJYKhnG6NdUmWMAyEfC91yyZ9TqQ84d78CBJEP5yds7Js8H,0.010100000,45872.000000000,,PAYMENT
2023-04-05 13:21:00,240174,3NLX99jgTgvXrjdr7m1TpPRCWkqf9tuh3kC6PsVRKgunzFTCvmAz,B62qpEiGgC16h8SR3b7TgiAioXYYsy6yk63MM4w6LCceECKbYDPR5VE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZVKuc5E6kMdEqZEovt9DtXCzs1cW4jZ4ciLYTwmHkBE4PQ6wkB,0.030000000,8.970000000,memo,PAYMENT
2023-04-05 12:21:00,240162,3NK65TiwVSe9F5Nf2wfqzuDj7Ep3bncdpETxWtYMB6rbZzWHDiJp,B62qmADSuPk8B5YiusdudQDLY6jcRs7pC5s2u2Vbz9kF52sjskSRmYi,B62qpEiGgC16h8SR3b7TgiAioXYYsy6yk63MM4w6LCceECKbYDPR5VE,8,Ckpa8zYudnXt4YgvFo3Gy15QhGCZkT7RcpgFgxiwaVhCyc9xJxxVk,0.010100000,10.000000000,,PAYMENT
