Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 16:27:00,345793,3NLSgDWVTbpmt74bMuvYT7aXqi5emUqFnrupLZsUH6VyYBrDyMSr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,508320,CkpZVv9h25m4SoLx2xAMqVTUzqRAk6eFVj6zPymbWzRvzgXQ7kwm2,0.005000000,5.096106722,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:09:00,344664,3NKt5aBbSMZJKrs1nEsFgHhug5QB8raJVpy46dPotAkKA2uUzTu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,503855,CkpZumJzVoVdVBoBfp3xhRDKofrm4JeUmPBbvwYRXvjPzbr1B5wKz,0.005000000,4.201223521,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:18:00,343779,3NL9c3zpnkHXDRQtyCuaj9msiS5gFDVRWD1SDTsXhD6pzC4JZMCt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,499205,CkpYnRxCC7xJp845YzyeeetbtqVC3FAAYR7Lw2U7jyt7G5NdiEsxo,0.005000000,4.223901741,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,494860,CkpZuocADHkjrNotWFDDafrN58W9LNMPZmaC7awsQAxDZ53koCRDY,0.005000000,4.065381551,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:42:00,341888,3NLV5xNSQrcbQVNuAiJaRmoZDrv2v6Z4h6Kn7YDvxxjXe8cKXKm2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,490165,CkpYhssBW7rwnypVSCqpoohVBVbjdrXWhbC3tUGBaPndv7baaSCpx,0.005000000,5.099129803,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:48:00,340848,3NLawJMN2MsxA5RDxY3hSWc4ZYK3TUfBmPfjZ6bRAw4LZ9qzE3GY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,486040,CkpZ1P5UZVuvzQhdAoRWFTyokB5tB2kfTrx4PwvHcZktyGVUWzVNF,0.005000000,3.078736341,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:06:00,340076,3NKFSeJhWG11ZkoM3sPkgWYq5vdaaawJFC1jvSoAK82SKMR8Kkij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,481423,CkpYvkovX6sd6zcZTgWtDHjMLPErUYkC52NqjZ42Aszmzo8rE1i7S,0.005000000,4.563081527,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:42:00,339007,3NKwv9AsGVpKLkw8obGJMwyjxbHLfbTMGDi99Ma2qjknNYZvL68s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,477119,CkpYwctupUNG3cFwmw1u35Hy4dczTqkx8VS3Ebfw5fdDBcaf2ERgB,0.005000000,4.059604004,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:00:00,338221,3NL4wP9egeAjhHyPUwLoDyjMAz8v4JM9gec4ETpuZVNE1ZkgeRnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,472690,CkpYcYY2PpSQdXgCBJPJmDxW8DrfSoWQTY5nEd1s3vcU6iUxAvtoQ,0.005000000,4.618362282,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:51:00,337190,3NLv38VKxuDR4i7bTfigR4iHaYeiRmrEWNYN79DxCcf3mUWw2SVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,468429,CkpZ56L7q9T2MVexdVQtr2ky56DrBviWw2wdDaBuxj4bjie9q8Qvb,0.005000000,4.012701835,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:15:00,336514,3NK7vbFZVxYgT6BUjRRnWqg6RuKE3H1xGcoy2AwMFN5WAFgfgUMB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,463924,CkpYafnveZfTk2S9pwhrtYLFR6QkQ7dNK7NnaWXyRyusExJRC5Nc9,0.005000000,5.092647168,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:03:00,335683,3NKwNDSEzmT5iduH8jX2mUYTycNvRdRRMJc7WwV6PvANC14w63jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,459814,CkpZfC2cdx497bbbua2L5wt8oigKKyaVD7UgbHEyvj8ePVH4FTixh,0.005000000,3.838773604,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:15:00,334841,3NKQmAr3gSPBo6iFTyoDa4U4Lg8ErSSswmjQDnVwH7W2TTxWgGwA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,455438,CkpZZK86vgwAxxnx5zz6gnAZWfnN6tWSJCWG8Mv38fvrrH1uKiNSi,0.005000000,4.243875096,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:39:00,333813,3NKsNnjh3SG9h93bLf9TQcZ7jdVTL89hvxqehAoqgHaau211og85,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,451385,CkpZi7czbRUfue4QeTsUm9jiakMYWLLo5eHoVDHxRt4eMu9gnxhve,0.005000000,3.506614184,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:30:00,333033,3NKqUmHKTXLZR92xed42mtjDUcSHnrASUiTTDKjsZ6KtkQM3kDBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,446953,Ckpa1y549vVphWTzFg7sKxA8rfDAYPChwp75qzXNJfwKRYSqTuao2,0.005000000,5.260644267,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:27:00,332081,3NLUzUuiTHji8EGNv6uDsKRXQoFePXz6f41p8higTp4kYHc8Fycc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,442857,CkpZJDWxQ5N9KDaR65eKXktj8DbNB8C2jUZG8XPD45CpGdq6YbL5J,0.005000000,3.812422038,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:57:00,331171,3NKo3EYCw2UTqCmPGZvFYXuBT3WgwpJZhaUXnhXcG81aC7J4jKhF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,438613,CkpZjX5K4r2E9pLZ2BuqbZRjcoLpSoHdAmPr4skSccQCz9eNhqjf4,0.005000000,4.615608544,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:30:00,330142,3NKWA7n5i7b4yYS5RBwWCCg9FtFvxPEQa8Wx2E5FbxNmmb1yJRob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,434577,CkpZiEqouhvUKtAEHmVBhK8C8T9iGMRi3SxRhSgGTRfaTZSZEuGLN,0.005000000,3.949081822,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:12:00,329348,3NKysrXoySAMmdeCJEWqdnMW4QxC2Fp2kZguYX2oF86CBgtNaUj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,430257,CkpZZb3S9TyjFeHxDKrsxLEMqipYTx5wVN5QHYA8md3YTZwJbCbGJ,0.005000000,5.667260451,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:18:00,328385,3NL6pH2tr4xANDS9gMW4W8BZKM2C8cFUmonMBM854LJtNTbLn8Rv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,426393,CkpZNUeWAmEkeY9cZpPBmxz4fxWLHfnV4TQwkhSi6DrGbYB8sYoXL,0.005000000,2.925275990,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:18:00,327559,3NLcrAucGyXSaqNGLEDsMULqfnShXA2ZGuCDWpaYDARy381crNR1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,422375,CkpZiDV8NewdeEU2xuyr4zJex9dAjpD9wu2viXuRn2i4VX4GJNX6u,0.005000000,5.497401570,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:18:00,326415,3NLcAL2BXF7QQgP6NDVRZxmhV4xDFL5pzy27UNU9s3Afs2q1usF4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,418647,CkpYXKZXDqNxTZtFTViBkFrqBJMkzjWS4CU1E5aZt4J3tMu4A9wrF,0.005000000,3.493173917,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:45:00,325586,3NKdPjtLxyWELV1XmY8DF8jSWsdLyGy6t9AU3Qk9FryFpQB13aKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,414627,CkpZymPi5NgrFVbCenYx9WiWZkwyhZvcXR69MTvMnqXxXqFqQybJD,0.005000000,5.471841863,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:18:00,324525,3NL6AFqBHrVnMf49kNpPh5aQ7SDcUbAWcDUF2y73d7dHCwRAf6qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,410765,CkpZYmNw5bqQ4eJvo8VBbHigYsVFpjYfKASw79L168eUhbNWhBMrW,0.005000000,3.985660262,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:27:00,323765,3NKLypVqHogsj7qrJKyE1skHNDk4EnAznJ7J9JgsjAZvzMYGYLsJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,406845,CkpaG97d7gURDoDWSdUNNCpXZfkuyEokrwSpW4MbUeVguq87Eevuw,0.005000000,4.823538532,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:09:00,322618,3NLECjx2XF6z6qdLG1nD9mZuF4SPMTUDP8ChB37xdHs5eDnEgeQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,403052,CkpaAQrNp34mY34kqu2c5ZrecEgYefEFTXrgDbs6c44WzLW9EbF4J,0.005000000,3.757249225,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:45:00,321808,3NKR2V5w5HU9gkXZPaJZrtWagS64jUiDnGbevgxH2Sgyu8gKM4iS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,399154,CkpZ4EZTsEtMyTua68sZkYqG2wZuHg18bSet38PTFoHvCoPTaweRX,0.005000000,4.657811979,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:48:00,320828,3NKvTuM4C98Av5SLvaWVtr8h2kYMqQauFXsUtahuxVkiyKHAnyk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,395250,CkpZ7AvC8S9ZjjqK696xEFiNctWDHJR7rVsSRzvTDNU2aYzu7sUoE,0.005000000,5.046621877,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:06:00,320081,3NK3bLM3eMyCum34ovAGCUw2GWUqDxkNwiti8XtKBYrocinp8oZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,391271,CkpZhPWpxys3ERFCvpWeZKxZBzkDz5orJmknXNaSKraYtT4ZmvLAN,0.005000000,4.474016012,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:27:00,319052,3NK5yCaCHE2qyazWY7tGrkEaJNSu5rU4xYr9M38UCyU8VA43H98q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,387454,CkpZ48KmnTWsQ9azgCH2SFecR2MKoRtXQDC9rQiZDYS3eY3bah6V7,0.005000000,4.314422461,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:45:00,318164,3NKXfoCygPzq9H7H8z77V5WchZ1vi2GZ6BNvrNAt9GYWidJNvc2e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,383643,CkpaFGd1QDFCa46dRA6hn7NsbNmozaTxar13gNxAGNKH1NUbVrZJx,0.005000000,3.928777371,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:21:00,317171,3NKysPbSaynQayjyLgLdqJ2x83kQM6pHHs6xvkXiXszSvZX8CvTR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,379736,CkpZs5RfWL8pMk7WnCCxAdGzbuHVdWLhmEXYhptZG17ie9TAYoVh4,0.005000000,4.384677789,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:15:00,316447,3NKmdWCxDUa4B5pkXYWEGpCwGdXoZ5aR4LPS9W7msScjeBYLwBa2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,375797,CkpYmAj3ZxrZZFRXZLRAuzUWRWnmnWJhziMz6atMLh8Nrn95Q21ch,0.005000000,4.492578570,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:39:00,315363,3NKogAEN3cNorhvnDqDRV9GbmjDipmCuVqEe5CqS9Q4arHFCTBbP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,372009,CkpYky3CoxRLR6tTQD6caDPGikPZQ7iV5Q1wy6cCRfRKVxdCyreQm,0.005000000,3.652931054,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:24:00,314550,3NLZS2ntj16BMxFpGr6QusDLDLVN9dzUEhuehmJycomAhCwdgB4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,367995,CkpZrX6Uc7ANjjkP8gHwQwfCALfby2Q1L4XHRTyBZi65E4ktWoBBN,0.005000000,5.146453974,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:12:00,313424,3NKucb5WdZB1ZiKcpCJhtHaWRK37AjXMwp5Mbct7MigkumE2JDws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,364365,CkpZ1HCfQTs6BM6AxL32kg7SahrReW3cDdY5rc1CwxH93i2TiQjyZ,0.005000000,2.926478164,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 03:24:00,313003,3NLAFjj62mqDNmRWvj3YrPT8k4iSiLXzJn9n3LVTUp5QdTULrhn3,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,386,CkpZRusEVH82wiTJVvnKNvezXo7M5x89YNxvYS99q9xeowFYQHsDr,0.001084450,0.000907070,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:45:00,312700,3NLoRUvBLKvrPs5AkXDuxXhWJ5zqubv4nQXiDpJ2GpNbuSMVKhwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,360277,CkpZ5aYbCeejSLmwtZYipuKpEgMvAi4MUAbSCZ2VqooxjPPXb2dBb,0.005000000,5.323818855,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:03:00,311624,3NLoozHGJ3kxQkq5gzj6PpEsBtKcqpqMsinMgzuoGLy36REddwrB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,356564,CkpYouQ1sXFmM76y25sGyKtD7xNtxiZc9aJdvLgaH8qhsiDcNuseW,0.005000000,3.134790679,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:48:00,310745,3NL9sekMJo713L17hBFJNZHBgH8H9BuTs9NQkLp4tXLN47r2jrZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,352558,CkpZesmDkVJcuGPBYtWh3GXqmfHrahW2CHz7j6JW8Z3oQxEV7vuJN,0.005000000,5.146755882,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:33:00,309605,3NLDEAdYLeAiVJF93PdmXRvvcyddS4A5rw15nC2v5PFNVxFbbFjY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,348772,CkpYcQgnJTkUBLa9EcQz6gnDm9zAJwFrggRcGxaXLiNJ7EnyhszQa,0.005000000,3.509420360,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:48:00,308791,3NKM99KV9csKw9Y3vsRJsN1Dwa8QcLPH97T6346jVRKhiGVDRUig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,344794,CkpYmFuin6rcxxoLHE5vLjMY3h9Fuv7mP6mB5yhfgiZr1ZeDY7q7e,0.005000000,4.499148565,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:48:00,307706,3NLm5z5eg2EBjjCtnTxFKUYFaDyP7LVyuE2vA4sUaX9eZje5JqPy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyQZjm4AFP3FMXbd3K5FnWFqWYDCkJxPAasrjVix79GisEf8ddC,341024,CkpZh8zcWvK1z8k4DMZhbhax6jhexjZY68PFNWt4gXQzYC79Qy2WX,0.005000000,3.891443989,MinaExplorer Payout 280 #307654,PAYMENT
