Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 16:00:00,337141,3NKywPvmaw9SxhTcdqmpPZa4azYjo9VH46XS8QicKCEzdDUKQDgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,467481,CkpZyiA6AhV1ea7DcSjvf8yeMZzRVRisWEmhqYeUkFozDLXWuvgBP,0.005000000,16.834635225,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:45:00,336470,3NKvsc3XX4PdGHv2iULKukxnfwTKABf46yfoTKRfVr6defs8Ld3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,462974,CkpZeFKd89vRH4fbRUehqfvwJ4HzhkhA56bzYZvhzNMKJ89qBKMAQ,0.005000000,21.368835432,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:09:00,335633,3NLiYRKDkcACYF8oNgsipuHy5mTchWfoBhmh3B2ahRxQPUbmPf9o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,458874,CkpZvyYRZMBCZgUTs2XQacr9q9DyKcAB93ZAn4CE888X1ixBrE4Md,0.005000000,16.161824319,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:12:00,334818,3NKWSUxAv135kfKi6e6pB3vJgxBPJwg6qxYpoY2usvZfpwuFmPgP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,454498,CkpYQr6sDTEdY7Mi8Td7AAUCdhmg3QRiKueXPB77RtGhx76WQFYvx,0.005000000,17.866306911,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 04:30:00,333870,3NLJV2nKm888t6vaf9PbQ62Dd9ydFazasdvhQNJRTfd3h1pT97VQ,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,B62qmQvEA1pMjWrMQ2YipTnosivxCfBuzqxmDyTkztQUT8dUTDDqESt,35,CkpZjCd75BnPAr9Ux6CoucJymFenquaVxp1VoZ7p4ahydMR3jaXiH,0.031714350,2524.301146991,,PAYMENT
2024-02-28 17:27:00,333771,3NK81Ajr621BUwvskckp91rN3EJC4cHFvJWVjZqYhBfHAMVkY9ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,450445,CkpZos14fXeGJWU5bc1jdTyNEcjdqoceM7knyLQjJuSP6FqXPfrag,0.005000000,14.761855451,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:21:00,333007,3NKm46XmC1JHRitJECQoqZ3XWYGSiGG3WepL4ryYZ2Sj81iC8Ecn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,446013,CkpZkLnwxvBmnTaXWPtNZoTzTMjaPANC5BKtSgUdHo3okf8vaoqCd,0.005000000,22.147405181,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:57:00,332060,3NLHs5dhrAY2jHydvjWrXxh2sBPx5mdmisbfkxMcMq6kbT5jftRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,441933,CkpZJjvLRo5LFi5tZtpC7xoy5sifJHnKSQd9bYL3FowJyZR5BmuQp,0.005000000,16.093640800,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:18:00,331145,3NKpu3b3XuqG3TJN5uycKi7gsDjKcH9gj3TwRztYDsEwfLFUoyav,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,437697,CkpZUPpL37MfxAKxCLiuatuxeCspG8rueXNfVd5TM8GJqzHDythED,0.005000000,19.501271438,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:21:00,330118,3NLX67tsiPm5PXG8rAUob9VUDYzp2cyz9sHh74qL1Hrq4PcFWMSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,433662,CkpZSSskFHxBdK2e2wz63VdMtPxjN5Ywaym93oJa32e1nteFTjeWT,0.005000000,16.685526672,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:27:00,329309,3NKccPH4ZPEyXSwrQSjAomdVutqUkSucuXv2twQaCKTYYRDGJSNK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,429341,CkpZ9wnC4wgsmm91DfX8VVJTAkWxYbTUAqSmY3HBJGJJxsm5srAhD,0.005000000,23.945274292,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:39:00,328351,3NLgTmvdLXbcs8CumSKFeWq9BaoWm2t69ZYPWF8bm8vcMDyzmtZn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,425411,CkpYzuP6Av82PgQrxL9R2YpcgPHJkUWbQzdvTUKMSsidvzCnH89xA,0.005000000,13.230183946,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:42:00,327531,3NKao2qdQNTwJJMZvYbTC8XaqYb7DEB99ezV2G991tXzGkqboSfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,421374,CkpZdndYY9doco1TcUuKPEk56uA8CsNxuvmaeRJJwa9mbCv9bwxxb,0.005000000,26.098727351,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:21:00,326394,3NKWVbinRxPdbFftDUQALYoAs5MXhaeP415ei2ZG7gkwEfghoqYJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,417646,CkpYSyNq9JurSuw5PwYukcyqPKWJ5ZHbF4H2kfPNacRkR5iEgNytZ,0.005000000,16.583393388,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:06:00,325556,3NKsJHREaTBDFiqTday5y5PeJkqSafY7kULQzZGLvgMRjieNCP4Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,413626,CkpZddtaYCTYQiKMLnQqRvsxHjyaUCjA47AUVv5MyssziCgzDCaZn,0.005000000,25.978226798,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:57:00,324500,3NKW6SAYZwexLWpuF6ZhTVPRMWrF6dGrqTPh9QmWrginoNXyJEQs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,409761,CkpZeJtbFevvaaSPif63H8nqLhEPZJPvF1ND8VXxHZ5X1oXViD67B,0.005000000,18.938259047,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:36:00,323734,3NLRXXg92R4MUaczA8ENCWm9bWk7mjFKx8mbEQz2MihVJeuJhjX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,405847,CkpZYaArdzT275fTT3Vfk4p8GkZcz1xb5arbohXQf64tdU37oQTUP,0.005000000,22.987599867,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:27:00,322582,3NLCTiCzCxAGx3bY1cqcRNVHhJzspKPaiqDtnGrwyX8gQQjBcQrk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,402054,CkpZ2W3tSrGRCh6D164vMzzbLgSFPiNKQiigZKv3rESTTpwojpQkz,0.005000000,17.908654565,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:51:00,321771,3NLgfJ9KkxchzB72vDNDycURSjgF1YrExHxzyE3jSieQaxnUaxSr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,398156,Ckpa9f6X8gNg3js77xj433EZUmGv4ntbrwN9i3NZ3aMauExApUbip,0.005000000,22.207220160,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:39:00,320873,3NKopmZJpiXW4aVgwAH6yuMA4fudjaxbLvpuQfQhFj5bokE5q4gf,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,B62qmQvEA1pMjWrMQ2YipTnosivxCfBuzqxmDyTkztQUT8dUTDDqESt,34,CkpYXSHu2Gqwu2Zu13Y9DfvQE4y7uPY74Zzdzh6JUfSt6FctRyEzU,0.031800000,2224.844975188,,PAYMENT
2024-01-10 16:42:00,320785,3NKgBZapgJaifoZDwdrWV8mMyfURG5aainubm8MsZfXB3qrQF1eW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,394252,CkpZHDrvgHvR5em2VxtbKERkD5fC8aF7rsf8t9oqau5an1bLrYMzK,0.005000000,24.060384575,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:09:00,320050,3NK42fZVFrVsZ7cZ7UxyHE1iYg6gXo5QnGt9ZSNJiXQ7WB2qQqkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,390308,CkpZMKxk13Vrw6eaDT5BUhDwhnL3wcDKamer6SKsPChJ2KnDxZ9fW,0.005000000,21.408064564,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:12:00,318990,3NKYYU3g3qYw9m8q6gr46yiuSYYWqFsZyCjCc8UnurxovpyDCXLd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,386491,CkpZnpw3H7WLe2jM4RYzyzBEseorHEvM73FCQaQk72nKT87f6hvV1,0.005000000,20.642890107,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:57:00,318140,3NLHawmhdSxMcE9K3t6xT3yRoUDzaDPpHu33KR9xH7Bv6Mya99Mi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,382680,CkpZxyACLRBpg4cnR1GFitJWP2MEdJxC2hAs3ubQkXZoVRgX8sBjm,0.005000000,18.798664356,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 17:03:00,317132,3NKc1YTH7UXR4ubJfRD3Q9h32LW7m8iDRD951jLpw4RiWTaSLh4d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,378773,CkpZHKJBRmSW8zsA8XR6PEjbB2qMZXVANoQo7a1uTD26W6BVEi7Hb,0.005000000,20.984325440,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:54:00,316411,3NKU1pKXTjS7PejGX2ibJUtmKNSDNy4tNA455pJ4j4ko81KiEjnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,374791,CkpYR66mZbZezeaW53fta2wFjBEMw45AqH6gQ8mmSvgW67oHsmqts,0.005000000,22.618195940,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:12:00,315337,3NLMZDWm9TvaseSEhKjor8jQo5Ze9b1F5NVKpgWRAJEPYegCNBuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,370989,CkpaEid1z1QJkrRe7ng9LELjr9wzppdAqfWhJQ1qXnG4fmNZ7LZP4,0.005000000,18.804602108,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:51:00,314493,3NKTx2x9EvtVpdyHmJYiPaASK814uoNpsnNPy4SnyLeZYoDYTho6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,366975,CkpZN1qE4JvJgCxQZC5HzyviMu8YaLidyG4kWbg4Fn1GTL3omW37Q,0.005000000,26.490692541,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:54:00,313397,3NKxhayERiKGBqmxiVuvD3GercCjCv2R1ZAzxAonVqVJfKnkaSKD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,363345,CkpYRGhc9uuCHAWre4aNH8D996UHZb4Bwgk6qCiypn4iGoUF82vMJ,0.005000000,15.064433059,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:24:00,312673,3NLhjRE9SUPgr2Hm6Khqaze6bGspuFf33bouaF2ysHC2r5vukyE3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,359249,Ckpa28QLxTAbz8fCRBtCFfYYKmyRrYKLSEYrF3XAPx5mgUMK7R8FS,0.005000000,27.472663350,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:42:00,311598,3NKTR9awBmmoMUTVnn5mD9PtL7yeafukcCZw16iZ6ShQKLG5DUQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,355557,CkpZ9S7bh9o8xZjH7dB3MFRS2WJ98fc8abR2rCbknWQZyak6UkLx4,0.005000000,16.216636614,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:24:00,310718,3NKURgaR8ukXjjkaaXTFQTBXscYiC4kKjQvu9V1o1MjNc8LRq9o9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,351551,CkpZQAvu2VzCHSfKTVbNkPM7yfGecVtL4XgLBEUJXJFChJPk6pABU,0.005000000,26.624991234,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:51:00,309578,3NKjve5oK9osiX7HixKT4nauWojc2DBUo2GEwvMtEFQyCSib3RMK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,347765,CkpZruqZJMpT6UykVTUhPduqy7NTjCtwxwxhSPGpqzydr546kKnBS,0.005000000,18.155511344,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-29 15:51:00,309578,3NKjve5oK9osiX7HixKT4nauWojc2DBUo2GEwvMtEFQyCSib3RMK,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,B62qmQvEA1pMjWrMQ2YipTnosivxCfBuzqxmDyTkztQUT8dUTDDqESt,33,CkpYtea9sdPFy4i865iJoPsgokJzE9TUYHjJ4WwT4uwRWz8DSMovE,0.031800000,1499.962126641,,PAYMENT
