Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 03:12:00,316291,3NK5yGaunV1Lnq7zab26BiTGaL39h3PUorkoy1aTgD35Nc1UNZek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaJVgqUgcGVwzL4S6KtwTR7586bTWmvFMDAswJgbRe4WpAQYw28,405328,CkpZ2UBqUmdvfA1iPHm9Wx6TjnziR8rFX9xhyq3MfLBqfAd8uMj9Z,0.001000000,185.796955143,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 08:21:00,312346,3NKuHSeUCGATsLDibPugPsaVrD1xFzQBgrmbStKBQSSfcdqTi2VB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaJVgqUgcGVwzL4S6KtwTR7586bTWmvFMDAswJgbRe4WpAQYw28,392768,CkpYy9oCDMWozvbbMtUjvwixKDXCZY3LLrCa3wZzNUSv3DbYKNEc8,0.001000000,153.271644292,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:42:00,308077,3NKntRFSgBouhHcRfpG74qXbyadWj8fVGxt16X6kkM6F4vQTm3GG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaJVgqUgcGVwzL4S6KtwTR7586bTWmvFMDAswJgbRe4WpAQYw28,381020,CkpZ5tYFRtEUMZLLNhfUxScDfFeU1H9ijs8DefHNvFpVp3RRarAqT,0.001000000,159.103542440,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:51:00,304008,3NLnUMKFUvcaEfabqQQ73txs3z8QsZujVVFrPrr5TqQem6HXdKRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaJVgqUgcGVwzL4S6KtwTR7586bTWmvFMDAswJgbRe4WpAQYw28,368721,CkpYbZCFtUrwZkcYn1XV4rZPGwfz6A6VQKzujp6MriBA8WWuUn9AQ,0.001000000,140.940907843,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:03:00,299698,3NKWsKeWZZKugTivHArXisZyHPNPiTmijeEi3ezZseaZUye9soEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaJVgqUgcGVwzL4S6KtwTR7586bTWmvFMDAswJgbRe4WpAQYw28,356511,CkpZkv7JwteAFbYGHefWzyHrJfQCZXrng1y8NTpDq1ULVpUpf3yMB,0.001000000,143.523306824,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:03:00,295283,3NLZKdT4vj75YS7M5i4ZpZQ5cYs6PrREfMELR1etRr1xG1GkL1Cy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaJVgqUgcGVwzL4S6KtwTR7586bTWmvFMDAswJgbRe4WpAQYw28,344472,CkpYqkq31bs8HxA7hv2rQE4RLQH9TJ5ZvhJ2znTxKHLNgfXQ8taWd,0.001000000,158.497105999,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:42:00,290745,3NLx5i8ZBtKzScrZR7Avbm2bTUCuqg3bFrkTNAHDWgbscCKetnUk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaJVgqUgcGVwzL4S6KtwTR7586bTWmvFMDAswJgbRe4WpAQYw28,334026,CkpZgyF9gaJgZ79uWJGvRUwJgQtuY3Zu7Cmsb1CjoRGfr64xAzeNy,0.001000000,149.749562955,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:30:00,286417,3NLv99aKRTmwyNSdeYAC2rfVCT6qEBCc1p4ZwpsQktzsJ5m3q2bE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaJVgqUgcGVwzL4S6KtwTR7586bTWmvFMDAswJgbRe4WpAQYw28,322345,CkpZ4HoZfAKTcgTL7AGbum95mmByPNEGzcPTjyXpiH8XyDegv7eFm,0.001000000,113.171070612,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:42:00,282147,3NLfnJrW7EDVG7kfRh2eHzGfoWDYNQnzMB3Bub5cGxsPzrDEsWEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaJVgqUgcGVwzL4S6KtwTR7586bTWmvFMDAswJgbRe4WpAQYw28,310711,CkpYXCuYeyGLzMRRfTUyY41jYGLm2D8u9RxKwKN1SCG8T4efcmcDF,0.001000000,142.037942050,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 14:36:00,279675,3NL3gwVAZvdU99A5G1Ppi1PRPtsoEZESGuMBxihPHXjdTnuECksr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpaJVgqUgcGVwzL4S6KtwTR7586bTWmvFMDAswJgbRe4WpAQYw28,10371,CkpZcgpKsKY9Z9biYXRkd2aorAZqo2bWFXC9m3FgptMrZF25WgAEJ,0.030000000,3690.305500000,,PAYMENT
2023-08-12 23:42:00,278089,3NKuThmkcrPr7PGrA8wZfFdzx4bwGhCqnWoXCuHFAztQUgCm6w67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaJVgqUgcGVwzL4S6KtwTR7586bTWmvFMDAswJgbRe4WpAQYw28,299653,CkpYUg2QCVEANKmMjeimdXx5MGPPv7Q4SktFeJq496bgXguCNXJZw,0.001000000,57.963568655,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 08:57:00,273482,3NL67ugoCSWDf5esHbX877gpaB7eN9bSimcDvbFqzhT15mHcXySj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaJVgqUgcGVwzL4S6KtwTR7586bTWmvFMDAswJgbRe4WpAQYw28,288296,CkpZ27aDA1J8kmQ4U6kdc9gqHG9zX9qG22Szh6BADyPvFCsmSpSWW,0.001000000,53.937696621,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 14:51:00,270209,3NKkcyQ2NzhTaMdqMArSXsHcLPtqfMTVv57ppEGfYyfu1XWoF3Wz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpaJVgqUgcGVwzL4S6KtwTR7586bTWmvFMDAswJgbRe4WpAQYw28,7552,CkpZCTewGUmQAQ5p9jYKXWa1oUZY6Qj93Q58f3BS7A9JbVBytpa2w,0.020000000,4711.683100000,,PAYMENT
2023-07-14 16:21:00,269370,3NLcz6ycN8nkhMuYuthapvusxL4iWVCm27cjzrHwRYR2TC3zD6gS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpaJVgqUgcGVwzL4S6KtwTR7586bTWmvFMDAswJgbRe4WpAQYw28,7232,CkpZnXhuwQSNgLmJEaMAQJ2D68zQTFGpLj5NzYa63fzUEtRrD6EWu,0.030000000,4385.909200000,,PAYMENT
2023-07-13 07:33:00,268978,3NLntyztoxm5j77SXWrk4B5ewL6TS26wcTWzjr3vEVtpx1mTBsgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaJVgqUgcGVwzL4S6KtwTR7586bTWmvFMDAswJgbRe4WpAQYw28,277063,CkpZfK3dj66oXTi1YyLQyPdqGQRCpDfKMXJpPAoG5ETkHJ5ihCNfL,0.001000000,51.748860144,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 09:21:00,264640,3NL6J3WsVu5qYHRGSqBPwf4mAi3wmGkyE2bhKqsnhCT2avKw4ZVL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaJVgqUgcGVwzL4S6KtwTR7586bTWmvFMDAswJgbRe4WpAQYw28,266727,CkpYmqzDmshKYj4E9F3xTrB8bEr4Zyd5rpfQSveJ9kdTCerUCvED2,0.001000000,51.496016895,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 12:03:00,260231,3NKUuL9WoWEstyVmUXUfng3LXjBcAfyWBVmZj1qvLCQSoRYKmSCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaJVgqUgcGVwzL4S6KtwTR7586bTWmvFMDAswJgbRe4WpAQYw28,255924,Ckpa2H4dmZ2bzwQo7Qvq4C14oiTZgj2ZA6HxZvTRSGvyKZizs7QVK,0.001000000,59.347921033,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:33:00,256149,3NL3xiqqWuohaqE6wNYXvD5RE9Np1SQhgp1i8HzViFA7pBrpVh16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaJVgqUgcGVwzL4S6KtwTR7586bTWmvFMDAswJgbRe4WpAQYw28,245225,CkpZ3W6PNe3RMgCuwtafAQxXVcQP3QTjKVxBhFWZuHSbYBrAixXf8,0.001000000,58.169170458,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 16:30:00,251525,3NKQPfxfQaYKCKD9G9cdXw1RQBUd9qgzfrtb2aaqdHr92ZGY3DGY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaJVgqUgcGVwzL4S6KtwTR7586bTWmvFMDAswJgbRe4WpAQYw28,234697,CkpZ9BFCQjVBKvKbC5znUojASj4rEMxAPcMewwNh3mTQzssB5ut72,0.001000000,59.536805539,payout_from_AURO_Epoch_52,PAYMENT
2023-04-12 07:39:00,242131,3NKqZurTj8ZUePyH7jTBzCx1GWtMge5WGoZfs1Y8syXgSW36pu2D,B62qpuUXKEgj9zrodqcody9R3R5js7o3bgR5cwXro5Ckr5Cdf3Rvhzs,B62qpaJVgqUgcGVwzL4S6KtwTR7586bTWmvFMDAswJgbRe4WpAQYw28,3,CkpaFdQLAnGrZwQXTuksizcwm5gSgtQkWtkswhVizqmFPuaciwh84,0.010100000,6920.000000000,,PAYMENT
2023-04-11 14:21:00,241917,3NK9ScjsNghQyh2fL74oS5JDSWBP6z5hBT1kFhmN2DjvLQpGtX8x,B62qpaJVgqUgcGVwzL4S6KtwTR7586bTWmvFMDAswJgbRe4WpAQYw28,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa8eq42Svj13tzSJSZumUCn71qFU6kjQaiqgLLRcWjTcN7fNXKB,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-11 14:09:00,241916,3NKNBUh4MVqL2bVpvHeTj8BVPEDYzb8WkdMW9oioC1xyJdhCSRqh,B62qpuUXKEgj9zrodqcody9R3R5js7o3bgR5cwXro5Ckr5Cdf3Rvhzs,B62qpaJVgqUgcGVwzL4S6KtwTR7586bTWmvFMDAswJgbRe4WpAQYw28,2,CkpZe3D84SwBVGKLydxaNKErTpix9qnykfJDJRoSomJ24WXq5cpUP,0.010100000,3.000000000,,PAYMENT
