Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 17:03:00,317132,3NKc1YTH7UXR4ubJfRD3Q9h32LW7m8iDRD951jLpw4RiWTaSLh4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,413578,CkpaAPrH6b129CJVedA8BaHfEhnY8qGtogAJkAgtrPEXNqRjfZUMT,0.001000000,0.467764386,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:24:00,312808,3NLgXfYFnUcfbvn5EDnW52Q9AhKsy4bhzV24BAuWQUj9FDUJ8e2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,400863,CkpYhXSrMuTCURaAsPcrU95kY4aooK6NFUtdEbYmt2Yvr1ds9iguw,0.001000000,0.385878301,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 21:00:00,308535,3NL8G7KneG9wvzWQSsFnY3aZKMVyiircxbFc9ph6nhxyHCWXixLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,388899,CkpYgsiwq5XmeukEpyvakgpLEmuNqXNXCLnp7gJNkSpuDiRPPwXDw,0.001000000,0.400560673,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:36:00,304511,3NKFNQPaQkfcQ3vXNrivHQAvypipkCLd2KMMBqvyJd1wXNhb9Cuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,376880,Ckpa9RTLERAEFtSjC7Pe4aNe61CizokbYFu5vCvqSyeShXp3MD67F,0.001000000,0.354837460,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:15:00,300253,3NLuyf8Ewa3BPwx1akTeT5W6Tzg64JwAohy2JWeJoud76qYzmuPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,364572,CkpZXp8izauGxV8exTGa81NebYdWhZF3D9BBCAzyYuEenhTPLC75c,0.001000000,0.361346142,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:39:00,295871,3NLhv6HP8eVLA2YpjYPfsgkUAvX3Bk42LNVMn9EStFv1ca4BmMJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,352394,CkpZiWv3ZcWbXMAuoKvbCoHHrsqEr8bwuf8zEYewKn8QW26MZYewc,0.001000000,0.398563233,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:21:00,291260,3NLpkYy5jAMEZYDtsFad9e3CUco5LtBte5KCG6pcfr1gNCU5o6hN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,341832,Ckpa47yMLUzZdNp8MjEsgvwBZinRyMasezmsy6oeVKzhcRbaFZmpi,0.001000000,0.376000697,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:54:00,287181,3NKgR3J3B6y1ifwouMDGhPd6imtGfxGAnnUXd6vmst41uT45ExSU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,330011,CkpZhMRooC3aCucq2EEiRJgYhRGCRwxhum5gysJPyqPUyHV2iKDnq,0.001000000,0.346517431,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:27:00,283730,3NLvARdTy42KfTZuSzdW23yCQNwDz2YjEBswfFQ9rjP1NVasZYwG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,318315,CkpaGYGCF5WDvCNcWA59nW71N8Ffvsd4dpJeVK5jHGtZ4iAD4eXh4,0.001000000,0.433100291,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 15:51:00,279404,3NLcZ6HwoqxgW39T6pZnSZEyg1sezx4Nv3JhsuGTtjbmbAHiGv5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,306752,CkpZvwiY1NBNzc5BQRYnaeg1DX8HoZsYX4QoczNs4jPazjpQjDLZx,0.001000000,0.399993699,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:39:00,274355,3NLV5r5c233g4fZrTYHM54a1qBPUsHMFEhMy3GQ57umb5XVwHAU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,295305,CkpZ5v277S1TPeVU4FLhrNAc96egqUiANKqKFG5NSTAoqQpSuPoAF,0.001000000,0.372211906,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:39:00,269728,3NKNkB7DwbaRBGHag9D4zAW9ffJyvGvKVsabW7MqvzEj1JQ7kiHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,283979,CkpZMSkzuRSRqBm3b1mEG2E7fHqdrZTinn2hRziQryPa5tVqWqPVA,0.001000000,0.357106686,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 07:00:00,265741,3NLTU6TKnaaDjwkf7rLPV1vww2xx462NiwZUPJySnJsoPssZjubt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,273495,CkpZEDyPFRpzkU62daoQpUmLS9SFck6iRnQkMc3v9NqYkPCBWvQeY,0.001000000,0.355382520,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,262610,CkpZ2KgSzxKfiMBKJkbRnk2YHA16MY9zpBwq7GCricLgsNCVgFypE,0.001000000,0.409622362,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:09:00,256749,3NKLDt3QWCKzHTV2xddKuTGsFTWzzpsFJThzzKP75W72iRMQaMEa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,251884,CkpZWmsSibtDt563fqnuxBzzYKmvhP2yZc2NPrWhgqNgBd2ZtELZt,0.001000000,0.398613310,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:54:00,252285,3NL8mCtKpx5xyRRcLqyinpPBpEFDKFyBzmVbK1gZHFdZDaf8YULe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,241281,CkpZwp5dJuKCpfz3Tah61yB2nXGRvAECB1bN13GDQJ9XEToxDMzFS,0.001000000,0.404744486,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:42:00,248352,3NLjAkTQkrFApipcSKpnnBB3GDFUJxENezuRXNhQJhFds7SnYDhK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,230820,CkpYmy86ZNzMzkQFpGWaMQcFaBv8rxCzt7jbE2ncNirZAquz5gGuh,0.001000000,0.341910550,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 07:54:00,243574,3NLh1mjUvFTwBSQkmMWxNscTZBw3X2kPRWv6d9GA4iJNw8ApUMwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,220647,CkpaEttZSb2bgAKTgT1nmpMXurSSKLm9PEWudf2sSNtVwvRbPNeh2,0.001000000,0.376784223,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:36:00,239602,3NKyTaKtT5e9gqBjzzbv7CUfDgMX7PzRg8VBoTcAaURgiwAVJaHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,210794,CkpYQ7K5vHYSokQk1LhFeu61dKmaevdpVcgMKMyZ8jWf3hyDS6UNC,0.001000000,0.328705019,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:18:00,235068,3NLsnenUvVM24ez8knYkXgoejWiAFDWWeNe2hdSafWr22gJTw5bb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,201329,CkpYWtTK3oXKGniAhxPz5dkKd9QwHdhQZsrTcSzNMcpUC28ghbruz,0.001000000,0.383811229,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 15:15:00,230450,3NLuXcpNBwdgueg94iWhtw7ouHN2N2A73Zu3YDSW7RcQ6anZrHbu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,192157,CkpYqPiSCMpK7oCcbKsXwBA7z1irL9DUSeM1XamL7TDEQLDRH3SES,0.001000000,0.350327367,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:15:00,225861,3NLEqbvP226i2CDGNteoFgHfkutqHAvUJLhWhCdDf7h2zPhGxMxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,183133,CkpYeQGEsEQLK7wcYtVSTZYrnWWpykqHY6vuJffjsTBpmAoHxpFQE,0.001000000,0.340099786,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:48:00,221245,3NKuRPNMyWczYMx8nvqaASC1TC6diQVRXvvM7H17UcV1xBiKrAcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,174242,CkpZLscyffYr4XD5cZMKJrTeAWani9KRCU1THhLy8dnZrsjx2umQz,0.001000000,0.315142109,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:15:00,216977,3NKaDsLP98Kd5bWf1TffWFcuDXWvrnWdQf68Raqq3uRXNnrR8uhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,165544,CkpZmmqktMVu7x5gpCAmtS2adRjh4HEVWkrtkW5UbbNXgvS3EYWP6,0.001000000,0.347667865,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:30:00,212481,3NLiZ95D1hdNUP4ST4jEyCtE8vmuUpu4XvCdTq2fC1DGFHS2tJPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,157224,CkpaDZ4gLG1fXHQjghKeaZQYmuwEW871vJB3mEcPyXm8JqaNNjV8t,0.001000000,0.344708593,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 03:33:00,208194,3NL1KXq2VbWVt5jkacWNHAKqs15Vit8kQuTGdgHiERDfu9w4Xkbz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,149157,CkpZnwiZ3yuyGnpef6fnyJR1bE9YGGcJVwgMrLQHcQbKR6durX54G,0.001000000,0.340599134,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:24:00,203459,3NKdTiD4UAktAjX9F2pQy1ds6qhND95aYeFnrT1jGaqS1aTTPgML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,141393,CkpZYmew2GR96TfvM8cxXSqPXz7TgoFoTf3UcCBfYWz8hunBrsDFF,0.001000000,0.319657773,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:57:00,199250,3NLDMR29QY5MfcH1FEhGVi2aPSA6fjdoZnUJhZV2JeRh7FJ6R2CJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,134039,Ckpa3vFaNN4xK4vhG7gGgNGZ95brTHzCGyFDvjBy9ojXirQap2YAF,0.001000000,0.270904548,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:03:00,194148,3NKqkS39Zme7p4o7Z8uPHcWfcnifuQ8fTqfSTGPuYbyxkuM15MLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,126835,Ckpa7JnTkXDynMnBhe6mfby2hfasfKXd4GqutbMWmExEQMowTea4R,0.001000000,0.301312547,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 14:09:00,189341,3NLeMFU1Y8mQQxiogNRgQUQH5CeJjCPtHsfPnbddH3vs22Mh9Afx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,119784,CkpYiZ5Tmek9Ac6BGNxBG63Vw1JSVpCUT6F4i3zzEYC7C9AF6oDC2,0.001000000,0.327374554,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:27:00,184458,3NLMPzmz25A7fqkS3MeQr6G7TpuqDJixry4WkgmaW6pPiR3sWheL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,112813,CkpZ76iP45TYNR1Zfsj9R8MiMxFe45idoY8ZZV8CSKzQUYgKbTF4A,0.001000000,0.311698597,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:57:00,179770,3NKqPWYzJSW3kpoy3bZGFBiRtS2j9rASdXyyspMFd6deyXPy8fDA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,105990,CkpYYxCQcsEDdSswWSbn2CjEnfR7sSdzcExkr2NZkBjwogmaGgZsF,0.001000000,0.339030161,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:48:00,175253,3NKbizUri3CVkbNcj914ku8H9JKqzwknjeLdx1WnvMNTohQ3Gmiu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,99275,CkpZ7vz46yirpAYLh5GhMCtAeraVC3B1DeZdy74XGh57KxCjzso5z,0.001000000,0.315250181,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 00:21:00,170345,3NKrYDkoJAghVKmurLSqEZ8uDnKBG9k7HBoKMTK1VfYpj6qb3YxD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,92691,Ckpa7RD1tZMeyp7mud2r1xjvSKnDbrcgDoXXs9bZWk23nn79deUg7,0.001000000,0.339608927,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 08:06:00,165564,3NLq3DSHxdufwQV2D42juk8x74KsAxwAuxv5ZGZqZBBQiVr7kFKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,86189,CkpZMqMxB66smdiAK4cvhWTLHwFAcKmRdp12uNwSDiNq6MvLAvzS3,0.001000000,0.354124584,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:51:00,160296,3NKeuhXvhvp5NcNBBYfuYnqWEFsKZRryCS76vkK7TEVsCkQKmaXm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,79797,CkpZXHnf2jY1gHnHi9PVf5pUi1U5yPpRLk7b2QUrm2oaGFdEPV786,0.001000000,0.320546009,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 15:00:00,155802,3NKUhYrVenBpyUpk7C9GUViB1FtDAsM6pb7kf21Uy7FG3quL8L4m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,73549,CkpZPMiKnUqFLGrVJ9wQCQy7kCJX86NP5yFrgZZfi4cLnYagqhCnY,0.001000000,0.290228534,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:33:00,150569,3NKE4wGNMvE2xEE95PhApPK2Fkx1gjcyszznZhQHSZ7DVC8DE7Y4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,67521,CkpYS5BRbF77WRkksLggCotzTZmMJxYHPyw3e99h3a4htYaRX6XNu,0.001000000,0.343427354,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:48:00,145565,3NL7pPwcvN2ys3mEVhBxF9ndqazqLhJgSPVRheBpNGCxXVjYAPpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,61714,Ckpa437jAzkKBb2nj43DexT7pEMFFns6gp1aY6g1BXdjSPxzGC1e1,0.001000000,0.267589200,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 14:12:00,141058,3NKWeQLqYTnnjD46SFjWQmX98v42aNthGxPz7oBYPUDzXZFXJH4M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,56023,CkpYXygzypzicL8KNLbNhYrRnqhvtaENk4mad9c5dWyENb5UAwGB4,0.001000000,0.354051555,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:54:00,136279,3NLMcHyekj2FrU4XZVmLtLFihDZ2xjvJTzjTqN9x6QHyonY8xRvz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,50609,CkpYpK8Qbx7T83VWXwPxkgP42mEGEjE4z4NDScKRqgXTxkCB6uj36,0.001100000,0.373434334,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:57:00,130867,3NLMebiQxrmpy7MmNfGE9dA9w5185Zmeu6AAi4FKhmnj2Ceyzj8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,45575,CkpZnxXGQiR999t5fsAq2B2vmUhechcsFqzvQenrnQ7tCJeByhRzp,0.001100000,0.268411165,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 10:39:00,126235,3NKEhFfbXDHaqTSS1wyDdumkNQs5k7BiWzK6hGLw4LoeMsDK7zN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAzVjW21rPPEZPQj39WHadYDAGmtWfP6V2V8y2jPotr5fjaNgqr,40730,CkpYRa3iJvvHHkTZgMwQFchF3y8X37YYvTP6qbcq4BnFLR8UXcimF,0.001100000,0.356747593,payout_from_AURO_Epoch_25,PAYMENT
