Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-03 22:06:00,203603,3NKdRT3XSTJnzBciLvQbx49QDCNZyVrL6cH5b7wZM7xxRDxp7bL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,143427,Ckpa5VNQuXfj6p4WJUXj7v4gY3Z1M6HFnBzXfvo4FsCKN3TiBvmZy,0.001000000,0.011003421,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 10:36:00,199398,3NLxm8KBxBfSwGzzGzRHD2bmABwYo8QVcUVe7EEX7iu6Nqi7RmPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,136036,CkpYsQjk5KwXYorQbxD9BmiPjEZTZWPr5hvZ6Z7vVnbZFxLfJsEcX,0.001000000,0.009325218,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 14:39:00,198817,3NLbhzZZDu3bPpHa8nXNc5EjGWoonBHtqgWyJpW4uS5g2rEF41ay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,128791,CkpZDixnf4AS8MadPzTpUvXebJio2UTducpWYrYHYQhNDo9eHHQb1,0.001000000,0.010371659,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:03:00,189514,3NLmjKi4J7cStQFLfoxavg8VbjmYfWJMkMoVS4cwV2ns7f6sVBU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,121725,CkpZhPvCgpj1NiYN4D6eraFV5zR4RFyiEjLWJZu12PqYtJPeHKqSy,0.001000000,0.011267689,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:48:00,184613,3NKnus7YKAsRvQAe4wbHnHXErjTua7gPjynUh3CM3rkjyhr81s5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,114744,CkpYeJSvtx9gaGycQJyyGPARBWGnHf3EyMD34Pnx2tcTGYsbPUDW2,0.001000000,0.010769336,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 16:06:00,179922,3NKbzdwP1t5c79PhPh2VZJej8poka8A1uNuU1h3KakZrT1mKsJmF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,107867,CkpYjjeHpCE2PDviZ1UTnu8Bw8qaP8MQr9cNnASLEMLAs5MqnPuKF,0.001000000,0.011808875,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 20:06:00,175423,3NKgViUkcCzGkNynMChD762CPfUbvfUL298G75oRiSfXWqM9RZs7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,101530,CkpYjD4Gr66YgZS3BNdR6Edb8ph7Z8hzJAd2rtXq27a7sM33qZCaB,0.001000000,0.005284962,payout_from_AURO_Epoch_35,PAYMENT
2022-08-07 05:00:00,165522,3NLXi91Au3nh4KBLiHaW1aFjJczZzUnqDq4gKpFmTznT82oQLqWa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,85662,CkpYtxHW6QuMpJVSoehPQ4nn46qqw7P7fsREoSUQgyrdUmP1VUsxr,0.001000000,0.760800015,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 02:57:00,160250,3NK6ZWzjdPRoH4NGKgH1DsT1WvbJrf4wsdTignG5BF7ZvuP4xVT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,79263,Ckpa8WSMd2z6A2JsBzuuT86xiNwyCvc2swH4Nqd8GvBT5heMTtUo3,0.001000000,0.694503439,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 07:12:00,155697,3NKftjHbsq3p6LGidJVKyL571SCPyaZwknbHT9JuuNAkagdbitgh,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,B62qmv7uWWrjH3Zdo9XtApuqREkj1y5QvK14wCEPVfWPoTsH2fXcM7H,1,CkpZ5C84HfEpwT1HsPPbn2cnZH75Hnopc47WoUU87WtiDbsMhhtTh,0.010100000,87.679800000,,PAYMENT
2022-06-09 18:06:00,146340,3NLEocNftMmf935T2sfHD1ufMcg1hZteib8LqyCH2GzFxLUtHmhn,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZNQqpPgLEVnAtC4xVFdFSE88Uo683tYTvcvaoPgxYNVzshTPdL,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-09 17:24:00,146331,3NLtzebKHcxi7dmqBtP36bZcSvjCsr62cLyn5p1WQWZs3Pvs9qwD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,64651,CkpZgRgMCWHVtBzfDmKaoPPFTTXStDu4nxuybXx2BHkZpuKNy4DE4,0.001000000,88.700000000,,PAYMENT
