Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,97971,CkpYjrzUTfxoH2NfQpALiQ5ueEFRDsf733X7cEgzYaPYogcQ4ecLS,0.001000000,0.391998555,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 09:03:00,312351,3NL7QbkEWXXdubQd9mkYmjUECXvuDctQvnX1ZYdShX3PHceTZfiD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,95723,CkpZ1CNRNJcReRSGFaSwgt7qNn5RuCy25Lv72jRUpQXKMo7E53LjP,0.001000000,0.318328209,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:48:00,308378,3NL85nsweFyhBGFaJAnNrGA4KiAPdnC4bLt7WqUqF7evt4bhGoyH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,93499,CkpZKjyqU8CTago1EG6DqfStbtncqtyoH8cceVzvvCaqboo1iDvxc,0.001000000,0.367274713,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:36:00,304092,3NLWC1kMD3NDs8F5v8Tk8wbahzjCxqFDKiawNS8MxFk13Z4yWbTF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,91291,CkpYzTEXKYRwmU8nEN7nDjgx8zy1aBovaRCjFB5o5FCMHrMG8UdJT,0.001000000,0.392284689,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 14:30:00,299944,3NLDPdT3re5hoZ9URsqboxhPsKFs1zhWVf3YWNgRDgai7B3rrAYQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,89004,CkpZHkfgcfLGedtxaPnQh8o3gfrUdanVPSJNBnaSykMvnUe2dUiwv,0.001000000,0.330392077,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:18:00,295363,3NLCxavcvJuBn8tXG9wvT3wLcZ8xrE7mRFfxguWautiP92u4kuVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,86719,CkpYktUuHUjcx3sDyTW2P1ZqzXsdhtMV3KnM7F2pg4yqCRRhwkCZu,0.001000000,0.347280962,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 04:18:00,290952,3NKXqW7kV733GJH5Gf89jN9eCYTgsxSP8ytA36ngVTVuDWF8zyh3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,84447,CkpZrQ3NLFpiQ1pKYeEjSSnDzBowDNcmUuQKVawohUZhV7Sp6tZbP,0.001000000,0.448849169,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 15:30:00,286670,3NLCxQfgaXvgD1kGfEyXnVS24AVpks254iX267PzuvJMv11af9Wp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,82205,CkpYZBdBpWssy6QB34p9SVKRWLUuB5LPAuJEgCygfhpWP6G6bRuTv,0.001000000,0.386622480,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 22:51:00,282726,3NLUbu5bZw1N1t3b52D1vjqgtcjs38bJdByC75mWgg17z8TJoQUz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,79976,CkpZ7oQts4NwhxKUGQNan1DqhPLHizC96PTfCNYZ5dwwZJRkA5YvV,0.001000000,0.421056091,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:27:00,277882,3NLfXcrrNskq2M1afmhTSUQEtnEzgSbFjhxPi451TmTA2ERsTadN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,77757,CkpZqhwfQDW89YH3wTet9t74AmrYumeokx7idyDQbfNpWZcE1k5HY,0.001000000,0.377149760,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:51:00,273525,3NKkVgME9c9L1Rrgq3a3vnNtFhvas5B7tbMddxMwkL8K8hoybr1x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,75547,CkpZgsCiupjQfSG4c35fRwQnVtcPDgiRHcegvJG6Ju6XGRRipfZKs,0.001000000,0.444960508,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:21:00,268996,3NLkA9eCUo1yqoWREkQFznwZ6fhcJod3taTxwHByWV9DSDoDP6xB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,73340,CkpYT1ufYB1kpwoFZK4PAeNfYobymzrXPE1BC1T9YEtzqhynQ5jog,0.001000000,0.435073130,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 23:03:00,265066,3NLvWPzCa3aubSEr3CzcdAzW5QqUACHqWMvNoeedxGhuijxwHwvU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,71141,CkpYc9P7XeJfUeTW6b4ZAgyrwRu2J81GWizeA7BWcdm1mfxQfnR1L,0.001000000,0.442615189,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:09:00,260775,3NL5poFfrr3jazWWdoTFSvBBPv94nRnyggZwbRfhfeR1vmtsJ32a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,68975,CkpZ53qZWKG4ULWziwEqDJU2QZf3YocHk6YLSybQQgHZsk3JygWwL,0.001000000,0.439430894,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 12:03:00,256153,3NKctM5K4i1XTFYd93Hv3cZa949enSCi9fP5rfJKBw5dsA6ptZRv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,66831,CkpZoTYd3RYciNnU6aAPLAjYcPhyvBqVshqbKnGi1jcBpfccTRuZX,0.001000000,0.445587110,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 06:09:00,251968,3NKv7PgaMPHea75e7QyMJpB9kiWQdsfdNJBMbrGGCG83gAtWWfqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,64732,CkpZN5mRhn8YS7N9FztwZJpS6R1sTvYVQuZgQcVjGw7DG2qF5vvif,0.001000000,0.326858273,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 17:00:00,247730,3NLsT1qd9MSNkYQMgpeiAgYqKtra4XUG7k8LaHaoagjPZuK2YGzG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,62625,CkpYjJcW9MPa78C4nS895yNYwscrsBqjZxwKevnU6VSDcjT4g9dVS,0.001000000,0.424830711,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:33:00,243451,3NKxPigvpQRXWx4dk2A91ba5Y9NzVFMkhcnse6aaN2USMyGMxKFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,60555,CkpZtLW8egcTQsypybjCBj2e7LEQKH8iJeLWKRefBwdf1HzMTp7kq,0.001100000,0.377813319,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 22:18:00,239145,3NKxW4GLwDsKxPtZi6nD6CC9FuCH7TcLNzo5sPBmYphfoNKxKT9p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,58515,CkpZ4CMoW1GXn1FyTJoNEtZM16B6rFzEiRXo7NrEEbCvLbnGQzFqX,0.001000000,0.439587041,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:30:00,234582,3NKDtQF4DVqoDGHPFS6ZJ3gfxoy79Jtv9TTJG2X44sMZi3aNUtGW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,56514,CkpZmsVMVjDpcVZcS62Nj4oeW5qq4f8DiVG1Zn3CdpUFibwZN68Xw,0.001000000,0.395750648,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 17:45:00,230198,3NLVFoer8zETofWJ3DhetijQCZQuxWL2JwLLDCooTL1VRLyjH2o2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,54525,CkpYU27UkYHPub965Q3KjqXNiDfXvzPjkYvb57ef7scNYW74MB1Nm,0.001000000,0.409412409,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 00:06:00,226019,3NKkV7HmmX8gyWocvnKnnBaZZA2B5csRBvhUvGwXcETU6YhdfZ1s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,52550,CkpZc1aytX6vKtXFYUDNXngXopuUSeoJKvgTRAkC7GqHGaxVAXbQS,0.001000000,0.283796099,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 01:12:00,221313,3NKPtVh69dGE34g4LsHv59bSm4sfgWjSqKKE58PA2JwxQ2aC3HRv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,50566,CkpZDfZYAYpAk5NkP5iEGuvD1hiVTX5Ypnwd2pWeW7sCzL2GKH5CQ,0.001000000,0.349797332,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:21:00,217012,3NKGWJphWzHRJP7epL3ihCSxrttmgLK36BvPK74B8tvafGbq8M9x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,48575,Ckpa4gHQkf7wZ92hEYCrRb8YXeNh8gfqQYMwzquWUDvdgk1dixRjc,0.001000000,0.408811703,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 19:09:00,212641,3NKBE9b7KkU6oYD1oJiJ55ZgKQ5Mvezgd5ivrvv1qSDtx7HiEn21,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,46584,CkpYc9X1hotrkL43ZWNx1twQoqeu4PQ5f7QMEMpg1nsJooKKcC41c,0.001000000,0.499785282,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 08:09:00,207971,3NLao5K3ypMe5PjRh3YPGqQDqigyu6FeVUByQYZAZQatcmmAnxXq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,44699,CkpZw8dtPvPYpoaDGrpycTRLER5SH7SCkNqVmQj2kVMcmdXgtzjE5,0.001000000,0.375232176,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:21:00,203272,3NKhoXYXZ1jjbEzjhwgaf8KF1AV5JD9g7BJRjHMMbdz33aYTWRbp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,42840,Ckpa5aAScvWyEFeqxv1wqd5VStse5r7PdH9qJf18GzxMAh6rPXQqW,0.001000000,0.454679854,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 23:57:00,199263,3NLgs4FcGD36p6maoXaE7RVVLPh7hH7AePHyQYnawDzuu3gaqCKB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,41060,CkpYyJJzcqjWSgCEG8QbhZoefmeL73XnTEGfspWRTA4HWsQmALmwH,0.001000000,0.269881234,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:09:00,194554,3NKjehS8FHG5mXzVyvskubp84qYyVXdvmHnndSx2ZbumHTutdaHN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,39245,CkpYkzD7cx5dfefFb9ejYEw2HfkynmrCq2Fh5ahk1VaDPmyCtuuna,0.001000000,0.386427469,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:33:00,189486,3NKwE5vXyAb5oLavVUynhzqSzr1QGns1robbzSMTH6z7NBjdHnnq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,37432,CkpZyG1Zph6uZMZiyrKKXVMfMGW8e38G5TjLMfMYbjgV2eVJVGjTT,0.001000000,0.429473628,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:09:00,184274,3NL5CAeajNtLV2oq4R9fEMUwifQJcnet5qbTB1TKQaLckcRZeTf7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,35674,CkpZUXiRWww1GBbUpQ4Nt4xMWHLn97vdW14TKU3BjvWM2t6oz2jFF,0.001000000,0.308280462,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:48:00,179666,3NLeLXF4deCbq3d4YkzpXCqhoGWiWRovJ8iDWNLNBfwXEXhiq57V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,33622,CkpZkVhqP3dSfBriU5rA5zjuQ5cBG6GV6J9kkMnTdBna77rVKaXSJ,0.001000000,0.352632865,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:15:00,174531,3NLhT8e6BATrXe4yDpsY1NbYGC7TyipcgiUFVxSdwREPwc8byzTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,32221,CkpZHG5L4SNxrojd26Q2oQrNBmkQPB6HszbY6nwNgfg1aigigrpDB,0.001000000,0.286828579,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:06:00,169715,3NKuPDfFjkZfVqj2rZU3ogPuZqZucLEZKxFmTSCL1yPUaFcjQ98T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,30508,CkpZuE9U9kBsHH8cQYBzvw4ZTLeZfCA649BD3A3vJs56caTC7zfNw,0.001000000,0.305071575,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:18:00,165012,3NKEkNohV51UC2VH9CWpCGFwBV1nN1derh6aR6KvJJRfWw3yWvUA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,28831,CkpYVnz2UzCXnPULz82Mcqk1SgLVzCVognr4kCMXsbzZpFR1N6TkQ,0.001000000,0.246249750,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-22 00:06:00,160210,3NLC4DxhD63EaVD3iSaVmvXNtfN9nuSGsGtHVzrCKBbpfq38G2WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,27186,CkpYcgBub2vSrwtMpiz8n6J8HkPByEMK3NBDPeYT3K4a7PHUw74yn,0.001000000,0.433119343,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:09:00,155485,3NLJHofw4a8WZC4h3WcQwthvnKQAL717CZ4ZvTYFUURXSdHfHBgu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,25522,CkpYmqBer81FtydV1RvDYXSDDzBR6bkNE5PfrPTYGjL8cgQFw6UCr,0.001000000,0.311316959,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:42:00,150890,3NKSJftkAzehxKac6mK37rTfQEsyhrTa2Vrg3E3CYcwh2HTLu5ij,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,23891,CkpYiB2UyePLXXau65UhBv82MceNag6JVTDRadcYCMSc2hbo6u1wG,0.001000000,0.242017284,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:51:00,145802,3NK9wgsgjsnEaF6RGmU2PHeLb6W3UJQwzjVEAZLEWqo2g89hurfj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,22247,CkpZCchZHKw3RFV9RKTCfd12mn5Kba7jDZekKAYpoKBirwMNbX6mF,0.001000000,0.329753463,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:39:00,141314,3NKswrhkyR3etaAPL4hjBN2MXbJnrJP1ZZKemNUNvP9RCwkn4yT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,20666,CkpZ1gxqcz6sybgKZ6C9StgJYxpuGKtPtWrAZ9vtxuLoXTrJV2gfU,0.001000000,0.322657031,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:09:00,135568,3NLGy9TJR8jDP3zfGdr5WWNTjh8pXsPfMBZje6rRBCW9pFkrkQPt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,19107,CkpZarA8Rys1LGvbV6gNN5WbSY6WD8W6aTZmHNkJ4FTC5m71QpLc6,0.001100000,0.335720697,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:27:00,130974,3NLS73C57m5ngYCshfysrVQKskhgXVCNauNVMsxcT4wMPHDZUAta,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,17587,CkpYto1yzdzk6vtf46kVasjLvBvTrdjJU4Mk19Gdyg1YUvpAZyAuE,0.001100000,0.258471111,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:09:00,125981,3NKEkZXutKNxGnDFaQkJ4NJWzJ835LzNMGLXuYjFJeiq9wwrN63G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAqrFJCtt6FSBxhDdiSRwXMR7wgGM8uiLYYh7ZinSxSrytsG1Qz,16059,CkpYdZzhJm6vvE97QQezdHtwmD6sEkmu43g5F9LxJoxLVPG6Fif7Y,0.001200000,0.267375571,Piconbello epoch25 0%fee payout,PAYMENT
