Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 05:51:00,316508,3NK7FtY1VVCoT4yxeXpjJThrbwhBLL5cfcmq8inWNFZoz7bTqcbF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpZP9sdZ4wkDFqBuJ2kemPFZiX3SkREDUmADr2w2agkBEtYUzDsN,97793,CkpYgSH7GHK1FPtrSTsk2LymcLUHAxmwsm44hN4NxDRfgBg3KmU2a,0.001000000,0.880508368,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:36:00,312348,3NLroXvVrmjTaUnjszANKTxWUyi4LGH1Sp2HvrujJfdXtTVQQfyq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpZP9sdZ4wkDFqBuJ2kemPFZiX3SkREDUmADr2w2agkBEtYUzDsN,95554,CkpYWE9AXV2YQmjVFmUZ6DzZR8iT6jH9Jxgf8RBwEr1C9dm4skyQi,0.001000000,0.715029900,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:12:00,308356,3NLejUiTC2EJuBBM4LMLHt8jk1XdFLoggktm788ikVp8EpG79QKG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpZP9sdZ4wkDFqBuJ2kemPFZiX3SkREDUmADr2w2agkBEtYUzDsN,93313,CkpZEGx1XgsRrnJfnC34KcKGCja46GVybhtM4yz55bQCENYibD9mF,0.001000000,0.824973691,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:51:00,304084,3NK4cxqdxJ39HwbNoK19VPQsMmVtDgB1t8go8nRaw6rNuM5goRD6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpZP9sdZ4wkDFqBuJ2kemPFZiX3SkREDUmADr2w2agkBEtYUzDsN,91103,CkpZFJMKwHTSNFBs4SGkNxijZe75192qsFAE6nU4CGgCDov8phn42,0.001000000,0.881151293,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:57:00,299898,3NKLkS1TbTxNcv74mrZmvSGiLh3hRgjxNEZbEoHDphwJbWCdFW7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpZP9sdZ4wkDFqBuJ2kemPFZiX3SkREDUmADr2w2agkBEtYUzDsN,88834,CkpYbYwAAi4k9QP89h6FGs3uuvySD4V3rhFxtk3TJv3RQcZQD5gij,0.001000000,0.742127827,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:24:00,295354,3NKEHGpxxfMaZQf32L3tMNKz6mmaSoZiVFE3ygffm4Yiw6DhWmmU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpZP9sdZ4wkDFqBuJ2kemPFZiX3SkREDUmADr2w2agkBEtYUzDsN,86549,CkpYokkxWwfc6BiNgrBncN33nTXpk5o622ALom8xjUAfWdfCmhtK6,0.001000000,0.780063575,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:09:00,290939,3NLB25buHW5ox8pTgDX7KZMikHBCdovM5Tpks7UEATbEQJjuJQKh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpZP9sdZ4wkDFqBuJ2kemPFZiX3SkREDUmADr2w2agkBEtYUzDsN,84276,CkpZXjyRgcA4od74zNTedzg3gW1xio9qmWbBXZovcoED6EUWamuLU,0.001000000,1.008206629,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:42:00,286665,3NKcKWf6JcHwqLzq8niy7YKjZTFNPcJAJmceQ4UUtXED5s19Sv4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpZP9sdZ4wkDFqBuJ2kemPFZiX3SkREDUmADr2w2agkBEtYUzDsN,82033,CkpZuixoPwvmRyVo2C3ay8a5tZm6TaghFx2gMmdrNMoGVEs6pUaDi,0.001000000,0.868432674,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:51:00,282692,3NLbeqWtTFzNNHPS611pqhXUy7F57MDDgaAtzJZWeTQvG3X4EfRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpZP9sdZ4wkDFqBuJ2kemPFZiX3SkREDUmADr2w2agkBEtYUzDsN,79804,CkpaA9v4ixaCZU2pb9LjHXMjAp9hzGNjYAyjQei9dxR8o54mVZ61x,0.001000000,0.945777482,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:15:00,277869,3NLjw6ZicoBNGwJW3PYosFWx3upFb1YTz4KmVQWLcYxaWJRsJ1Wu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpZP9sdZ4wkDFqBuJ2kemPFZiX3SkREDUmADr2w2agkBEtYUzDsN,77591,CkpYYUovqNdPT62DfJPLsg1vtBTbMVffZgBC7kovmo458T7zfcCuu,0.001000000,0.847155401,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:57:00,273516,3NKt8ohVPwYvHLyrKc4nTNJFA2Wv4XV4VsfDo3iBabazJ78PtqtF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpZP9sdZ4wkDFqBuJ2kemPFZiX3SkREDUmADr2w2agkBEtYUzDsN,75378,CkpYdebi25o8LrMsVcN52F9tFpT5jHk3r6AfJ7LkDsTz7dgQcLR6Q,0.001000000,0.999473836,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:51:00,268980,3NKjdLmohXTzCJkguFq8xdsvSEy62VS5w8BTYH2NBk7yqCmKKNKt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpZP9sdZ4wkDFqBuJ2kemPFZiX3SkREDUmADr2w2agkBEtYUzDsN,73178,CkpZdEhTtw3Q4jERb8Qy7MDCArhxnqdfYSTcJLmZyJpWCobaDJVJX,0.001000000,0.977211272,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:57:00,265037,3NKd8xgFALLyfkRMzWzWiwNKPiTkPowi448oaEdRMQnEoYyTffUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpZP9sdZ4wkDFqBuJ2kemPFZiX3SkREDUmADr2w2agkBEtYUzDsN,70977,Ckpa1BtRgY43uSUKHee8y9HHWJzZcHXx41taFxqvgoRWeUUUdWvBT,0.001000000,0.994019552,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:57:00,260773,3NKCWVvwNr82nmnhWwiHPkZsXMr85KKYcVugHMHdasszksZaY5eA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpZP9sdZ4wkDFqBuJ2kemPFZiX3SkREDUmADr2w2agkBEtYUzDsN,68807,CkpZKRwsZk7NQpE16kXHCc7To13c32iS8wA4XnPLrZZzGvKpPd4xw,0.001000000,0.993305520,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 09:57:00,256133,3NKAGwibTiyox1cQzuPzhLJbsFHnw7eWYnLiY3WmYooqGJLfu7Jj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpZP9sdZ4wkDFqBuJ2kemPFZiX3SkREDUmADr2w2agkBEtYUzDsN,66659,CkpZx4G7hRmUEZMdUA76wXgVKUrtXY9MpXgjqx3C4Tou7E8eupBdF,0.001000000,1.015833444,Piconbello epoch53 2%fee payout,PAYMENT
2023-04-27 12:21:00,246516,3NLshjz9uZzKeS3K1MENatKUjRfo6xyU7bNQYRgD5TYu3BSRbMKC,B62qpZP9sdZ4wkDFqBuJ2kemPFZiX3SkREDUmADr2w2agkBEtYUzDsN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZyETBW85C1arAyPiq4uLaUjq8YyfbMxBpADRJmnpE82fgMmXQM,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-27 12:03:00,246512,3NLdhDwmVgR7LiVhB6HA9fQpStQv32VW2m8e5bWbhSR4Be8jozpn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpZP9sdZ4wkDFqBuJ2kemPFZiX3SkREDUmADr2w2agkBEtYUzDsN,19740,CkpZRAwceDct3QpzPmu8G17KEUn419k2N9dd8ThZ8PsQ45f9YnxHK,0.030000000,114.279800000,,PAYMENT
