Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-01 09:57:00,274607,3NLBfd4YfmjsFQgEiUDGYBSFr8HhbARvHEoFwh54usBE11dq6SJ2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,12280,CkpYmiNDxwopfL86KT1r3EYM9E7ZiA753esy6KWrBhUHwvUFzkiaR,0.009000000,0.015321617,e57_staketab_payouts,PAYMENT
2023-07-18 21:30:00,270595,3NL13UD6Lbr1xQ2vdvRg9SpQNGF9JH6e3qoCbvwA42fxztkYZ8LD,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,11947,CkpZ3iYdrT9CQZxGe36aWgT5LWYMTuN2xtDPtWA4jz2hRLXha4QpG,0.006000000,0.012722570,e56_staketab_payouts,PAYMENT
2023-07-07 20:39:00,267364,3NLTGW3J1sJuCxTkuweXc2XG3zzde9qhDcUJdRAMeNPYf6gEiY4X,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,18,CkpYhWbRSrhAFK5ZGtUKqLc72Dayn2M5exgV5rWrTH1qZcKFGUT4M,0.003000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2023-07-07 20:33:00,267362,3NKJU9BoFrNM4PfBVRbRMjVqaXoGDpQNxrQgNDoSkA8SSmzFLEji,B62qpdLZV8VL8jM1ab88kfvA3hNHeS99tVg7Q75Afah2cmFma6RAKiV,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,14,CkpYxKgmBM1tvRJJ89dfCMxVKiFbnkJEKfjXVfchp8n742w9Su139,0.004000000,6.543343193,,PAYMENT
2023-07-01 20:30:00,265619,3NLroYrd7GchUbpL6i2jqDtBEqxxqKfYE8Vh2yHYgaDmWSN9LfXy,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,B62qpdLZV8VL8jM1ab88kfvA3hNHeS99tVg7Q75Afah2cmFma6RAKiV,17,CkpZJKApknCqWyYteYrspaBFczCWz5B8KJrtrYNQNpYLx6QZEu2Xy,0.008500000,2.468321459,,PAYMENT
2023-06-02 23:42:00,257114,3NKPLnbQBTHAvY4v9PJPgWYDitbewKJ6dkzZJu3PfjsBxPj8Pppg,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,16,Ckpa9g2eJGkya5uJyNGQDw7ew2YVieDyuBwubT8Nc6e7cEVXtyTSj,0.001000000,0.000000000,Delegate to Minascan Pool | St,STAKE_DELEGATION
2023-05-18 03:33:00,252490,3NKpSSkKqPHGuskUE8tr7WxeyGFstfGMvKJe9ceMyuWhkAyoPZeB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,137812,CkpZe2W1z7KHTX27Uu3RfKm995LsGBsRX48b8i1AT6sK98n5GRwUC,0.005000000,0.104277282,MinaExplorer Payout 226 #252339,PAYMENT
2023-04-01 07:12:00,238950,3NLdq2ZatqoCWgjebntnK3cTQtuVAYsUcQ3ZHHziUzmGobpmBx4y,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,15,CkpaK2KG3u4PggrcoW5MCsUCEHeYegAtH5pbCpRVinMZfvZd5gMvm,0.021000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2023-03-15 22:33:00,234147,3NLtTum5XJKiD9BYxsEGXdjHNGKFDwCeifPkACMDvLswawGKsXLS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,71237,Ckpa7G3wwDP9akmh7QESDpMDSBKY1Gorp6x7DZbb42pqH1cC8XxiW,0.005000000,0.214191710,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 23:09:00,233255,3NLyadVWaFPaZmHm3PrY63MiNHWaCvL9MMBgACjLDr3hS53zUkdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,67605,CkpZVgBBk8y4MWmxQmV9rBsK2bDrMoWQNSVGGKx8NXkZnmpdriMHV,0.005000000,0.342049220,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 22:09:00,232030,3NLQjp7ccZfWFPr1uCQPxCdMEBRkFSpuG21Uogeb87Ai7HPUQJcS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,64122,CkpZvXHavVqbcijRqeYcUCSNk6yJbniPSbRQkNnqnokhGv2pSNtUm,0.005000000,0.256720614,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 23:45:00,231135,3NK4yR2VSdDZKQg5f17Q5eMEaike2nq54U5mm3fFLXKZoburcTiT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,60509,CkpZRo673fDkHPQnFRGf6xUtxyPfnHvHM5Fpo48MCFRZDp6ZFchE8,0.005000000,0.357952204,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-01 23:27:00,229978,3NKZmWWRvdxxLfjT8uDK8ax5DF1qASZE51K449jdeyqNsSWm8BtP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,56956,CkpZVQd3L37sqsyw4rREVquuVf23r9upZ1ga9SMRd5uQC4VFhjyXq,0.005000000,0.268661377,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 20:45:00,228999,3NLbvk3u2mbpzD6KpggJkpGQKB4vxW7BsyabzynLvwyv7Ma7QZuX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,53306,CkpZ8V1PMrXTk8hX1t4o9ykk4MNGzqeHTmv9ydgh7eD1nxB372Bfq,0.005000000,0.320650454,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-23 01:21:00,227818,3NKsByf9fFcXXdMqjXU5DpNXsTVnMGQwkJ2d9GwGzeQq7967LDo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,49832,Ckpa2xxKpLkmP4aLTRLg4Yz31ZBvef1bashCzwjbE7vP6PisA6rgj,0.005000000,0.233417450,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 23:45:00,226907,3NKqp9yRHmMS3aLW5FDa47n18eigmJ12sfJxwgXEwTnBLmy1cLS4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,46072,Ckpa4JkzhQazDRoSykzJTFBTcd6DPiG9evdXsGgMbuqjVhVteY4Mc,0.005000000,0.400901148,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-17 13:54:00,226177,3NLXMpCiL1zz5GRzzs4GZTG7NBuypbxqKBS4jsMqdv6VoNyo6VsA,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,14,Ckpa7xZZwcWX2EYby9pRZowzfZM2aut8w6TntzRAKFSEqTr8Tt4A9,0.021000000,158.074602254,,PAYMENT
2023-02-16 04:00:00,225778,3NKYKP8kgWEefiVd6GEXi3wA4STRBLkMPHD3n4TFdHdw9UoSydw7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,42493,CkpZhd6g6vu4nnjwCB9La2DtapRbjbNtDseMGSAmMgPxDwceGTBoi,0.005000000,0.319514969,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 22:06:00,224830,3NKaEQrMvMENyabGQTdh9DBXADV7Gf65U61M6VWW6Tru9bJRBnK3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,38774,CkpYtSLGouUddVv4YR2iS9ejPeDYcg8wPN2nXB1iepZZA9caaetgy,0.005000000,0.428942484,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 22:42:00,223638,3NKyaVDtriQTtqVwA3iFPcbAAWPKsPkgv69dUGCHYiP3JnprZHTu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,35214,CkpZdxeBa2B1KZ3i8KB7bucvg8MGJJH83kL11KG2aDMmm41iVF9oo,0.005000000,0.306861708,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 20:45:00,222709,3NLAgunEt2iuT8sdxFBfLYvV5CcTJ5tM55bWgjBzWWmiRoNaSE3G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,31597,CkpaHD2SWqsx7Hzrvzydig7pnwRJ4AChwsmUMCuL1zwxX1X6m84QK,0.005000000,0.345886421,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-02 00:18:00,221573,3NLSp1GFni4pfjyheAdMPPmH8rrEov5ZN8Cnfy1U161XVguwWtyD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,28066,CkpZFq2Nz1fsjN9Q8Wvk3Ash97kGGzECAFE8JdFYd4cD5Mx5aztYX,0.005000000,0.297777708,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 22:21:00,220671,3NKBjvwDX9U2TcWgSz1dQpYjnhU7idyMAr3artDmNefTcevuxaA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,24243,CkpZrGU39DRop91cnySTSE47C6YdpUmUiR8Ug6DzhgmQvMAdWPEwo,0.005000000,0.447970348,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 23:48:00,219485,3NLbuQbHaiQFHMV3BPGdQqWPKW5itvSt449fh2HLyW6T2Y39vLav,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,20705,CkpZoczJ8v7bGMLFP44L8dbLQXxfAt4WhHJ3bGyEqYiTszhEoRXC9,0.005000000,0.283730470,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 20:21:00,218544,3NKmGNrHPD9ZC6pWKmch6tXWt3tWnT9TdAiiwygZxSYiboAMSbSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,17104,CkpYtFAbDcAsu2FVUoG4DbBnKVYQz8bxDKD8gbCoyXV64feTSfSeg,0.005000000,0.319382077,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 23:57:00,217399,3NLP7Rmcvvrrkwf1cnkSFzbbkP6T9JJn39k18TiaExan3ViUT9dk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,13545,Ckpa4afooq3K4fmwhSAs9HwJHf5STCBQxGgkQ4H1AfxD3NmTsn7Wp,0.005000000,0.288612803,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 22:03:00,216560,3NLG77caNX3DmWBmwSCq7VaHt8A1KCwnq5Vjmhvegz4Jqunaugay,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,9881,CkpYye8uup5yVtArw6zARLMURigefFbroRpKaRSS5NPQb1vXhZrnn,0.005000000,0.348199081,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 23:21:00,215398,3NLxUX7MmAhHnRTYBynfsvnDyjMSGW1i2cBAhsonc9kYhjxkQsvV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,6451,CkpZp2Lmh3mFS7utN6b44UxwQvZkWdfGMBLRJ48CddByHKY7cmiKq,0.005000000,0.286099392,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 21:18:00,214455,3NLszBJyKhhGVHN9Nx6HNjepS8hh7pxgmATCoCNXimjFzS55BFFU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,2836,CkpZMnggkAwB8TJZ3nLGcV2jfk1f1e2gPqznRsarXVheCu2RNqN4H,0.005000000,0.343377043,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-05 01:30:00,213311,3NLWM4vFjkguHPpbKwYwhpFztrWR1HfDSHZNMLZXXcMnNiWkUn9K,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,421686,CkpZ7B8aymdCUaVMdnLUfY97GUG3vkYj1Adf6ZST5MndV4F7CJEK5,0.005000000,0.297437123,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-02 01:03:00,212435,3NKNHPzdtpczpc6Uc2X3Wfy9Pghx4QxFUFXscDu8TeAiNjRbngbt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,418121,CkpYoBYajYBiEeaLUGfPJj3ZHZVBJsSrtQRur16t93q4Veh4jbkzs,0.005000000,0.356249024,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 21:39:00,211187,3NLrXQv3DuQ13ueMnfKEGKcWbAWU2vjf3pQxwGsvYbdyM9UfYTha,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,414657,Ckpa4KnwWP5P5TayGG8byrTNJYBNWczn4X7SPZKu6DKJvWJe5791J,0.005000000,0.271638165,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-26 01:03:00,210284,3NLicPbMPLhxNKQiWdEEDTLQURyh24viL9jDKP9Fo5HVZZAJGcnP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,411179,CkpZuVijq2RsyNzZGmG4QD8RtKawp5LTBprhEdcPSuEefbJcLnfo7,0.005000000,0.337851197,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-22 01:39:00,209076,3NKKbV9LeqTaykvwb8AhxtX8Ji23pzTrB2kkAqkAbj4uVSRM89or,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,407855,CkpYUQGHF98PKnxQbAcTocpZaikP2ZDDMXn2S5yy3VjsZnUruu8H4,0.005000000,0.264585008,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-19 00:33:00,208161,3NKu2E9Ce2Wb3rqSxCEz97SVWaxqiXx4SDxbK7zmyoMsZnEm4mwJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,404345,CkpZauYfHszXm9djHfkMrgQVBc2CTSsXRPvG8YL1ZCt92PRy4h2aD,0.005000000,0.415174153,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 23:03:00,206950,3NL5ciXrzKohjUPzxTQPASk81uMS4tSeViT9beDwGJYq7A3wvCZh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,400959,CkpYoF5Y9x6Sp2ac7DHn1nJtX3pc5FoXeUywQhb3pnGoTg5Q3qX9S,0.005000000,0.283619635,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 23:57:00,206047,3NLFfAQJhEMNrXQiAc7Q8M64SA8TNCu6L5v1pVEQBejENMCYvEAe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,397433,CkpZfLqEtVwFhKVerfsesA53PEXhgCdQAKvy1CjupemYiQ9wcg1jf,0.005000000,0.359982032,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-08 01:54:00,204838,3NLTQse3KzFD9SLJGoNDp1uPY3E4teGTkUfrH3hb4tLQsviyqYzg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,394112,CkpYS8v3qrdYfncXQWCwQxRu5wZ7XZs2P4XEcBzZuPZURewNRszAw,0.005000000,0.274180120,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 23:27:00,203921,3NLCtkpPpUEBDvaaMXEsSGx9Qj7czsByzJwsniegqYmvAxBRikVC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,390721,CkpZRDRcMi1YBpRW4KGSPEQRUjLsXsYXHPGWXFP9g2kt3S78XURoK,0.005000000,0.347710899,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 21:42:00,202717,3NLsHTi2Kam7qegRsXMvnv3xbL56wABfxeyPWqFfgNTWv5w4dStk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,387377,CkpZLLNF27sDVQ9D5X76YqQjwLPbAiQjsS5G5ch3CxWWLtGaavsif,0.006200000,0.244433768,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-28 02:12:00,201829,3NLR1SWyTNK7XQmXtb4SXHqoc6yJiBojAxoTrunSLyPRYYv2q5Li,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,383763,CkpYwU9xrmCoh96gCF151irwfPxCyyM9ctQAtpTduoBKb3YNKMDnd,0.006200000,0.358348471,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-24 01:18:00,200563,3NLkupnorBavJCaUwCqsQda71GM6cmVv4Vaz9hjEwEhkGYANqAxi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,380551,CkpZcDg9tvrjfef43exx7zYrKNaqAUkiNBmqGtSfzKVEyCYwcJ1ot,0.005000005,0.251514042,MinaExplorer Payout 176 #200413,PAYMENT
