Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 18:48:00,320560,3NLXGCmJsXEAJALHuTdGwfaqgcAdCpW22seGzcfnPhZTS5uhyNEE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6UonBz9bk2DUQZEPgW59U5T5vb6xA9Y55uo3QqFsHs2fGe8Kok,421794,CkpYZSGrJnaVQBwjwHgFJLp892MkH3EqofHXwYeD18vV4LT5tdxd8,0.001000000,8.098873109,payout_from_AURO_Epoch_68,PAYMENT
2024-01-05 06:30:00,319367,3NKTzfWDj8uS1JvCA3dMAphNxzFK2cTdLm32qi4sGhEBVFENRYkK,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qm6UonBz9bk2DUQZEPgW59U5T5vb6xA9Y55uo3QqFsHs2fGe8Kok,3163,CkpYnAkCeDxsk4FYCxHzrB2S5Dkcm3SLVviTTDbTQuZaoNwqiVozd,0.041080665,133.498975000,,PAYMENT
2023-12-26 17:54:00,316895,3NKKWXLc3ENEjp7YKxc6THozJ31cxY8HZNMgZuX7QETxDXLQtp3r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6UonBz9bk2DUQZEPgW59U5T5vb6xA9Y55uo3QqFsHs2fGe8Kok,409001,CkpZagYSdW4FyfMEfNhip32d1onYvMDtdiBAsipxKjurpcD5aVMFe,0.001000000,8.894475628,payout_from_AURO_Epoch_67,PAYMENT
2023-12-17 15:27:00,314488,3NLYJNKXq4vaW9Mxqnr7QzNt6WhxCwDuHpJNWQiW6TjKMFsQqzRw,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qm6UonBz9bk2DUQZEPgW59U5T5vb6xA9Y55uo3QqFsHs2fGe8Kok,3017,CkpYnJhaozV3FGC4vCesaU2niDMCXBPagTHj8FLKvcVub7QkNuRpM,0.010697220,126.304375000,,PAYMENT
2023-12-10 00:48:00,312514,3NL8GtCMKcv6Z2C82pTczVxKUgf9BURttsu9FgVjqF5Rq9jK6ZDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6UonBz9bk2DUQZEPgW59U5T5vb6xA9Y55uo3QqFsHs2fGe8Kok,396383,CkpZdk9bf8heH6Qewi7ivmL4X5pKF3S3813KdnTRkh8phLfPtWgSR,0.001000000,7.337422850,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 17:18:00,308242,3NKuJvisp9UdnX6xeNJM7L2Q9KNabLzSNvYABEQH1WtjqiYjQnsx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6UonBz9bk2DUQZEPgW59U5T5vb6xA9Y55uo3QqFsHs2fGe8Kok,384501,Ckpa3BSM1jBeTJmd4Pxh6to7AyMrgwbMsUqoGsTmsY9PiSD3KkvuW,0.001000000,7.616606058,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:33:00,304291,3NKyYcyz11hji3KJ7R1ExAzf4fVxUzmqLVSmQBwTGrSTMWeX3gh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6UonBz9bk2DUQZEPgW59U5T5vb6xA9Y55uo3QqFsHs2fGe8Kok,372399,Ckpa3UQrK5PRYpxQnFi7EVACRLwwJMq6r4Kf2HLMqt4BFrj9Z2UvD,0.001000000,6.747185746,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:57:00,300026,3NKsViExTw4RL25Bb5KVibpKFpZ2KSYVqksFoCBG3Zy5Unv6MgGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6UonBz9bk2DUQZEPgW59U5T5vb6xA9Y55uo3QqFsHs2fGe8Kok,360145,Ckpa3HR2ury5fc8oBJ7fzdpEHjpuiYgdax9VJPbDa8ET9G1qvbBQb,0.001000000,6.870947883,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:21:00,295476,3NLhrK5Zqzipuj1TPLwHvudRCpPoHkyJFyM4Tycv5tvRSjHXRN5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6UonBz9bk2DUQZEPgW59U5T5vb6xA9Y55uo3QqFsHs2fGe8Kok,348032,CkpZ8TLFp6dXa2njefzysZb9WZuKzeSAvgH9AAJvXouAvALwpQTQX,0.001000000,7.578627068,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:51:00,290924,3NLgkXGV3T3Du2rFDP1j5mPomAaenqMXY3dh62uLBXs9LyfomJ4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6UonBz9bk2DUQZEPgW59U5T5vb6xA9Y55uo3QqFsHs2fGe8Kok,337528,CkpYYgGXD9dESzqYjqzjbfvvmmdhGK9YMHpesVFzLJrKDcuRCTJc4,0.001000000,7.149533448,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:36:00,286880,3NKiQTWB3nyZnftipjP1SbY6nQtYZBZ3nbH4JWz7tpn1dwPd66yQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6UonBz9bk2DUQZEPgW59U5T5vb6xA9Y55uo3QqFsHs2fGe8Kok,325766,CkpZ6gffyw49hAQbNct5HrMFFEed7fcF2cd3gFgDGps9qNLMrvF58,0.001000000,6.588797370,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 11:21:00,282598,3NLQVfZkSZvNhMjJFz17scGa1Ht6XJ6pDZZ3GcNPFkEuk7CUxLdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6UonBz9bk2DUQZEPgW59U5T5vb6xA9Y55uo3QqFsHs2fGe8Kok,314075,CkpZgNuaUHFCDmj6Uv9bTZkSqBWnnpDR5UHqob9PdTsLZ87PMVQtE,0.001000000,8.244749589,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:12:00,278484,3NLEgHhaPdzVv4AieJNT3efB3iPKvEYgspbSmdxtRqwtQfoLY3nR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6UonBz9bk2DUQZEPgW59U5T5vb6xA9Y55uo3QqFsHs2fGe8Kok,302544,CkpYy63RnPzkAmFo85eSjjq3AGX7J5PyHVzYWNTXpKiWnREeoHCkj,0.001000000,7.623260028,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:45:00,273818,3NL6Lw7YjWaADnQqfgS7sCsNZUX8fw3ehkfYusdmtfmLsHAs5bd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6UonBz9bk2DUQZEPgW59U5T5vb6xA9Y55uo3QqFsHs2fGe8Kok,291387,CkpYVuiRTTbmVk7ppBbX9aGzDFyo8vMdMeqWHtPNNyauaxJ52yJ41,0.001000000,5.971456331,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:18:00,269304,3NKkkx5Y6ZTKVyqbRHAoS2jsi19KNYLHcZ6YT9qL5u5PS131unzc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6UonBz9bk2DUQZEPgW59U5T5vb6xA9Y55uo3QqFsHs2fGe8Kok,280103,CkpZfFNj8RAc7acqAtnsypKBJNV3niVFNb2eBtTyStN4QpXHnLaEC,0.001000000,5.729129671,payout_from_AURO_Epoch_56,PAYMENT
2023-07-13 07:18:00,268977,3NKmcSGHuxkQiqK8XTP3DfFpYs4dg4FJu1LiWi6FgfJw4jiQGoUR,B62qm6UonBz9bk2DUQZEPgW59U5T5vb6xA9Y55uo3QqFsHs2fGe8Kok,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZHR24QTGRsD46AstME4euxeHFzUqX89C7ztZU8kQv5CNPDifqG,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-10 13:36:00,268183,3NKT5vjw8nnwZLq8he9nq59ye6wmj5BAqRFq648DsCRx28azYb5N,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qm6UonBz9bk2DUQZEPgW59U5T5vb6xA9Y55uo3QqFsHs2fGe8Kok,2469,CkpYfG8pQ6Bj5BEJjgfLL32XHDjnJD2DhDNWTXRPRj73QVQFqy2fu,0.009905982,148.787500000,,PAYMENT
2023-06-30 19:54:00,265315,3NLHRAzSsjfV8GqBbqs9adr2NgkEsTHJo668tck9zQ2nkDW7hQGQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6UonBz9bk2DUQZEPgW59U5T5vb6xA9Y55uo3QqFsHs2fGe8Kok,269661,CkpZaMny8AZy8HpD1zyVntjeXu12kvAhHfnSZaFF8zDZPZ2bDvEHd,0.001000000,5.701137328,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 13:27:00,260526,3NKJ1XyRVUzsRL6fYHZ1gVkqiSgfzpsGUvTiUJHbp9gNfxYiPz4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6UonBz9bk2DUQZEPgW59U5T5vb6xA9Y55uo3QqFsHs2fGe8Kok,258828,Ckpa9p6As2y22Qxtrx1n1Tc56ooapFHTfvv5mznRpPttNfwh2SRFd,0.001000000,6.570423674,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 07:06:00,256360,3NKQHWvGrxumV8PSpwuTzxdqz4EMWysMzi2Jha5WevjbSFDmRWzF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6UonBz9bk2DUQZEPgW59U5T5vb6xA9Y55uo3QqFsHs2fGe8Kok,248107,CkpZUtLzrbpwEUN7Z2p5SX9Uw8xm93t1eB3zTKCrNpMggsAgSNLgG,0.001000000,6.439923890,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 16:42:00,251825,3NKmWVbtg5ZySM5d2T9ztmEcfGrUqj8KERnxGqKJrUwjsbUo2Cw8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6UonBz9bk2DUQZEPgW59U5T5vb6xA9Y55uo3QqFsHs2fGe8Kok,237526,CkpZ6AJD8FQBQqw5gmCwX2uMuUt7nYyugR6iyZZcmBrxuRTDJXTWf,0.001000000,6.591335128,payout_from_AURO_Epoch_52,PAYMENT
2023-03-31 10:00:00,238696,3NKnBbu92Uyz6D9J8Q5R47Uc3gTd8MfMHPQyUpnBXCBocDG3dZ84,B62qm6UonBz9bk2DUQZEPgW59U5T5vb6xA9Y55uo3QqFsHs2fGe8Kok,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZpkgD3k7eYGuirwxcVwqXD42p63T8466VFr4FUBTQQK1ZzuJ6D,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-30 12:30:00,238432,3NKfDpF1QVE1jpi295eqk8EzMRmvCy8cKoDRVqafthPW7NciGHwQ,B62qm6UonBz9bk2DUQZEPgW59U5T5vb6xA9Y55uo3QqFsHs2fGe8Kok,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYuQKsaw2MeUrQq2LaGYB1UmB4oP2L3GnJmAHXzJeUP5LKqjvRv,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-30 11:36:00,238418,3NLuaHUfJeCKdgSh2Ukdv9owAXVwHsBoMvx2DMptpP8cNs3Ncg2j,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qm6UonBz9bk2DUQZEPgW59U5T5vb6xA9Y55uo3QqFsHs2fGe8Kok,2068,CkpZrhbcfr8bG5qCkWi3rNt3VFXvcmcHd2Qk8QttgZqEX7NWWHY27,0.007393080,668.465600000,,PAYMENT
2023-03-30 10:18:00,238404,3NLm3kkKsxhtXuTKDRvvv7MZ9x9keWEFU8WD23ykawsu9WkaCAX2,B62qm6UonBz9bk2DUQZEPgW59U5T5vb6xA9Y55uo3QqFsHs2fGe8Kok,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZQL8y3KJpYC8JHiXnRjrY4uAezGEibzwM1k5kH1c5NHVCCgALf,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-30 07:42:00,238372,3NK8YBouJ1y3aLnc6DDkZrEA34kX6gRSWNom46XmNtEKiwNaxy5Y,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qm6UonBz9bk2DUQZEPgW59U5T5vb6xA9Y55uo3QqFsHs2fGe8Kok,2066,CkpYYBnqWHhCvXLJtXF8tcu9vq9p6U4ZSMnDKbMcGzpB4bTM4jaPm,0.008168406,98.900000000,,PAYMENT
