Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3EEDiVa4AEc2TokY6QsnXcFXWtaS3BHDojq8QK5RYTEQz94ds,416160,CkpYoVJg18CtizB62fnUNxNRaCZhXEsHKPJET5SJf6zTzaxkZQUzU,0.001000000,0.040057953,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:21:00,313133,3NLjGSycjC1HhwWoiYCSgopWqrBzEFycUZXNGGGAptqzFQBqTAn2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3EEDiVa4AEc2TokY6QsnXcFXWtaS3BHDojq8QK5RYTEQz94ds,403400,CkpaFjMmeuvKbea9oSxx22ZMGTQtidoSUj3QLew1MEhEMp8NEQ7vD,0.001000000,0.033045478,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3EEDiVa4AEc2TokY6QsnXcFXWtaS3BHDojq8QK5RYTEQz94ds,391305,Ckpa8zYWhW1UWbe3FkiboG8nPtmYoN1Ef7F2XEAJrvDxLaiPxenTG,0.001000000,0.034302833,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:45:00,304639,3NL39oPED7PWu3YQn5emCZ6xBL6f5aEeadgbtgTQh1SEzXdTdZxp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3EEDiVa4AEc2TokY6QsnXcFXWtaS3BHDojq8QK5RYTEQz94ds,379247,CkpYWsdU961sVZF7Ps4rpPBJX9FjQRge6uesQ1HNF1Z6aZ2LJe8jv,0.001000000,0.030387211,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:03:00,300386,3NKyARqbYdhcuQmf1L95YkL4C4M1odgP5PYfaD2pnPkmEcNWvdYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3EEDiVa4AEc2TokY6QsnXcFXWtaS3BHDojq8QK5RYTEQz94ds,366920,CkpYYwGxwTojnnyEF5stjNymo3yKXv516JcAzShwHjBWZMS5E4ubu,0.001000000,0.030944604,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:45:00,296158,3NLAMg5ZBRAtnZRtEKiqzNjbkGVbNEfrHm8fFFgGJrvG2PxeaiSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3EEDiVa4AEc2TokY6QsnXcFXWtaS3BHDojq8QK5RYTEQz94ds,354732,CkpYuxV3TiMphmVAADsgZpdJfi6Xn1sCDNYCzAZzgQ8t8GdJ319NK,0.001000000,0.034131773,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 05:45:00,291811,3NKUw55jqWZN5fTfGxGKRnjRt2f8drcny2a5QxmTUaq7CFyDBmwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3EEDiVa4AEc2TokY6QsnXcFXWtaS3BHDojq8QK5RYTEQz94ds,344132,CkpYhPmWHGCQSsvyn8JLqBQG5HRReRATTX9vEkAC9NBNW4By4Vgot,0.001000000,0.032199598,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:27:00,287409,3NLn47nSKKminB97tCdM8MjErRPW6tMaLi8VuXoVGEhcGswuN5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3EEDiVa4AEc2TokY6QsnXcFXWtaS3BHDojq8QK5RYTEQz94ds,332283,CkpZKaXoTKvTB9wvM72a4ywrqaNabTyYQALbJWPGJfEX4BKrB7YZ5,0.001000000,0.029674723,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:27:00,283839,3NLoBz6KvSny8HecBGrXbJLFqHCsefHQBVRgqvcGFYYeGgjerLU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3EEDiVa4AEc2TokY6QsnXcFXWtaS3BHDojq8QK5RYTEQz94ds,320556,CkpaL4wu8oBPAyfU6FrC61qJuMtX2RGiytQJg1dgjQsz3RsQvfvmP,0.001000000,0.037089423,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 11:09:00,279637,3NLoxAPYC4PzwakuL5a7FNe1kAT96bdryVMEkWw6aXEj7HVyqY8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3EEDiVa4AEc2TokY6QsnXcFXWtaS3BHDojq8QK5RYTEQz94ds,308959,CkpZK1TsfR4Rfc4dn2esV8ALZWF4Q9VF4Eib7QRULaLyoQ6yFPxW8,0.001000000,0.034254272,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:39:00,274499,3NKRErD69pbnxTzW8Sj88ww8EXNb7WkqbeXSAZfbF5Hs3c9LNXoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3EEDiVa4AEc2TokY6QsnXcFXWtaS3BHDojq8QK5RYTEQz94ds,297496,CkpZyMqmzBXdtux7BU4CKADHdnEuCqEX8XVb9hS6YjyAkAHwysjxG,0.001000000,0.031875143,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 19:09:00,269978,3NKskeKZxZJAg5jyygxwRGNyWtzbLah18HbkXk2bAF22k5D5U6j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3EEDiVa4AEc2TokY6QsnXcFXWtaS3BHDojq8QK5RYTEQz94ds,286162,CkpaEwHJaZz1Woz22XsrGmnugdFeNDLod4W7hzSCEP3rxixiGY3Vu,0.001000000,0.030581572,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:33:00,265980,3NKjzC97mbaZCzDgasZxkomaVzgwDZUpAtFvbGFZNHGho3kTyUfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3EEDiVa4AEc2TokY6QsnXcFXWtaS3BHDojq8QK5RYTEQz94ds,275660,CkpZBfHxhYVZ6XC94uRYXyn4oXbUjLwvAw7eBT4NBd2CEpbVjKU1M,0.001000000,0.030433928,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 17:45:00,261144,3NKtkX7SpCv6TpcxjnX7Vo2fe2cMgMxJhWwMAsiRaZQCKPbLfHLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3EEDiVa4AEc2TokY6QsnXcFXWtaS3BHDojq8QK5RYTEQz94ds,264679,Ckpa1XrXSmT9ezBCc8ZJxJYb79pNMNkx3FZF3pLVn1JZgA7yN3gsc,0.001000000,0.035078867,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:39:00,256947,3NKXx1Yvoo2vyxiHQFECFk4LpQq7sxZsiYW1AF89SycZwokHxsqm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3EEDiVa4AEc2TokY6QsnXcFXWtaS3BHDojq8QK5RYTEQz94ds,253909,Ckpa1TFBhmHPcdyBqAY92NVooJRiHa4BrMEdCBKUodhnq1eWz5og5,0.001000000,0.034136079,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:12:00,252541,3NKv7bd7TzZ8oTbqJJLYYGSWz7VbYZT7FzZMtEdjp71JjWdoVebG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3EEDiVa4AEc2TokY6QsnXcFXWtaS3BHDojq8QK5RYTEQz94ds,243272,CkpZZz36BT1rB84vNPX7Q6eLpCoMjsHpL49BqcJwSyxFactpDuWgK,0.001000000,0.034661133,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 11:06:00,248515,3NLjTS8FqjRAWNdtRXjP7Qx7Zxza6wFTZZYuGk3xvcFi25Z3zovk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3EEDiVa4AEc2TokY6QsnXcFXWtaS3BHDojq8QK5RYTEQz94ds,232791,CkpZwi8VJbk9KDyxzKhQZmAWJoq3em8JuLZ7Dkxw8SLR3XCXCBiZr,0.001000000,0.029280235,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:18:00,243756,3NLEYZnn7jFoRNi58pUoQKsYzoD9XnSEUDkP8NWpuMYrcA3EQMdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3EEDiVa4AEc2TokY6QsnXcFXWtaS3BHDojq8QK5RYTEQz94ds,222589,CkpZqcohwyPB1FtSMndtQyiCxx9DavoEbA51VvBrkD5fcbMc58LBH,0.001000000,0.032266747,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:00:00,239801,3NKPTWbUYRUNXtCqRmt1Mmfpp58dkePZg3FidUKuTLbAnkNNqJzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3EEDiVa4AEc2TokY6QsnXcFXWtaS3BHDojq8QK5RYTEQz94ds,212715,CkpZpapRydPhFTYSevEJJj5VaKJBbUxADiZSR2in6deHnW7mh5oVB,0.001000000,0.028148676,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 02:24:00,235310,3NKdMFgoJfvHMffJVc9T3zKBq4KBU5i1j4TWNhYNFAhRw6PVe7M2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3EEDiVa4AEc2TokY6QsnXcFXWtaS3BHDojq8QK5RYTEQz94ds,203168,CkpZt9JqAW6U3oDEugAkxCozAg7xqUyTeg7v6XvBjbSy28CqXMcqT,0.001000000,0.032864978,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:24:00,230571,3NKGGJrwcmkVWScCz1DZ3rPQEoyqkVHuiyNAevszxxu7ssRYXCLS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3EEDiVa4AEc2TokY6QsnXcFXWtaS3BHDojq8QK5RYTEQz94ds,193942,CkpZGJAoB3DZ8hUBArDnzcddb7vBQ8oGhBptVsFPM8xoYzNB4n5VV,0.001000000,0.030100750,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:51:00,226148,3NLmMRrM8w8qe1tiTxx4uVenQamTYrqVLheGJNKUk1BqEySnYZzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3EEDiVa4AEc2TokY6QsnXcFXWtaS3BHDojq8QK5RYTEQz94ds,184887,CkpaDDZxh3WTDYyFucKsYuf8jf5jiY2Tq3S9RiB3ocsbnRgv5mECA,0.001000000,0.029447783,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 08:33:00,221393,3NKAqQtvahVrKY9gQDPeFT6HWFAGi1pHHFPpc93TNGm6bhoKeZFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3EEDiVa4AEc2TokY6QsnXcFXWtaS3BHDojq8QK5RYTEQz94ds,176323,CkpZ1pG4RmPrfMc9gFZHUVj6yRAGFsjnLmXiuMZ2FrqKfBTVv1BnW,0.001000000,0.013665657,payout_from_AURO_Epoch_45,PAYMENT
2023-01-01 12:30:00,212298,3NL3r3foYoNogwpEn3iSMhMhyoXyGfwFf1JEMN3rKrVj2AUGM4kb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3EEDiVa4AEc2TokY6QsnXcFXWtaS3BHDojq8QK5RYTEQz94ds,155588,CkpZfKxRJoj5ASCCzandpJqNL9KWQg29MoWrAz7oWKAJBBeyLxGKc,0.001000000,1.959581375,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:27:00,207974,3NLpERA8mcsa1NK6B683D8jDFjvoJm2XRM2VUan3ftc1xrtHLTZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3EEDiVa4AEc2TokY6QsnXcFXWtaS3BHDojq8QK5RYTEQz94ds,147590,CkpZ9aZFBo2yHP84WNNtCpUYeLTEQAqF6g51G8oasujAU5Gbec78U,0.001000000,1.936046214,payout_from_AURO_Epoch_42,PAYMENT
2022-12-10 11:18:00,205564,3NLay1viBpDEdZ3Ljvp2FKcYiHpwkMP8eUGQgv5gb7kj5kgM6Exy,B62qkM3EEDiVa4AEc2TokY6QsnXcFXWtaS3BHDojq8QK5RYTEQz94ds,B62qo9HsqXRzNjHcqUnG22Zv24y6h5UpNZto5GngjJ9o5mj4hrzDA2j,1,CkpZsVN2EgZbJswMRGqnuAe8Mmze2Um2TLW5YUavCFXb1mjh4Gon9,0.010100000,251.871775593,,PAYMENT
2022-12-03 01:48:00,203361,3NLxX5ryvcNL2qvbwFKZaR8vYdkvD6BXUtS5eK7E5fD745NcEkQy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3EEDiVa4AEc2TokY6QsnXcFXWtaS3BHDojq8QK5RYTEQz94ds,139880,Ckpa8njQTa7i1HtYndqngcqprnXVYK6ZDCs5N8KSrw4cAdEWqHFzD,0.001000000,1.829621292,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 14:09:00,199132,3NKNAW8BpiQbN7GeZyEi6to6m44aWAGyZFSJN9MZiz84qCgakaPu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3EEDiVa4AEc2TokY6QsnXcFXWtaS3BHDojq8QK5RYTEQz94ds,132534,Ckpa9K4XjMaEQZCZPVU6A462ZQbcyUTwu1YsRwd458nuMPHGSUQUT,0.001000000,1.562354301,payout_from_AURO_Epoch_40,PAYMENT
2022-10-10 16:12:00,186456,3NLZT3QUp4dRZVNwj5pTFCuV6aFYuQ6q2e69xKjgvvsSnMvrMfuv,B62qkM3EEDiVa4AEc2TokY6QsnXcFXWtaS3BHDojq8QK5RYTEQz94ds,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaAv6bZgLGFyzfz1gCkBMmt4YADp7wAVTVv5ZVWAW5c6jLiV92S,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-10 16:06:00,186455,3NLgZ4267PfmFBCSbx2TxL5eTjzzKYR5yTgqKbYvPGvPQuvkHUR2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkM3EEDiVa4AEc2TokY6QsnXcFXWtaS3BHDojq8QK5RYTEQz94ds,79338,Ckpa8CffXvaH3HQEnqGPCwGA9hrT7c39dSBxZP4rYbENY68vf4Jr8,0.030000000,249.500000000,,PAYMENT
