Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-17 23:21:00,331032,3NLj9LDbNfXsBEEDgxg1mxV3ER7j5SRnqGEn8u55sscQTASJ1JCc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,44986,CkpZZPaQpfCSRg6ecPsGFVmySBwHnvUU39xFn3EymiGy2hGrPGTsm,0.200000000,1316.100000000,,PAYMENT
2024-02-11 06:06:00,329191,3NKpEiEndi7JVxodJMTHaxq8B2Z4EUc3g6ffmKU8n9nsEKhwKZ6U,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,B62qkPcvNbxAZyX5zefu3e2ZedKmxjf4wku62Uhx5zDFuTxnjanLCdR,13,CkpYSQv2NtJfCP47RSauiH1RSRgKYT1ko3BT6T2tZDmRTWPKXYPBS,0.010100000,1300.000000000,,PAYMENT
2024-02-06 22:57:00,328154,3NLagAMLg3BT6mkNnM3X1LESjy3aSTPDGt8TrwBcL4qakJ8YtC1m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,103579,CkpZpaf9wkQrFM3VsMGqDtssH1rbpkQWu9CPFoRGz28qNFAHpWcCB,0.001000000,14.774262373,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:45:00,324036,3NLF5d67YGWxUokqGPhyib7xqUjSQaxWBy96JBR2ZPVmB6mtsqET,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,101310,CkpZcwuGDxKGVk8tEY2fApZmR6w9cuS7mcKLFMoWq2SbbexFEaor6,0.001000000,17.721527782,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 17:57:00,320311,3NLkSVgpLR55GSVWtvaunLBaniaRSLJEBqwYLPva6ZrMCCP7Eufj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,36355,CkpYtrNmHQH73ZreTKx9LFY2uXXx326txj1hnGspJNzyYga44yr5V,0.300000000,262.736100000,,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,99092,CkpYybwKHiRQkud4PE2KJokmpMVzJi2GNXw6NixDwxYVpFGDEDmBc,0.001000000,13.296332353,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-04 04:12:00,319096,3NKebNW5stHQdk3au2gVQv6DQhwAs2dkpr99jJRnxM2rjYGNEMyD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,34103,CkpZHtHtGssNZtBmw8rSYSxx6guTmK6GtLezMkkR6vg4Gw5obk1St,0.300000000,99.020000000,,PAYMENT
2023-12-24 15:03:00,316398,3NLJCpKw2FzqUYdHPTnuWznfFDquD55oWZpet3wY98V2ZdpKUntv,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,B62qmnCAaxwQ29Rhu5QsVwY7ifbiHMpX6V5LXWbqDoEg8w4VMwNXeco,12,CkpYXAbeL8CYRNFZhwWtsYzYTDxT39kh29cUEcGdjPV7avbkTGz4S,0.010100000,100.000000000,,PAYMENT
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,96831,CkpZXsCMhVQgzEgYe61kKnmHYB8PZW2kQ2DHq7g9BHfAKbRrgopnK,0.001000000,16.044267521,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 03:24:00,313003,3NLAFjj62mqDNmRWvj3YrPT8k4iSiLXzJn9n3LVTUp5QdTULrhn3,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,559,CkpaDJYz25vKdpS1zjuW8xv23rBkqttb4GLPFHjv1CmpZNyrZvQQS,0.001019980,0.000762910,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:12:00,312320,3NKwBABcB5D2U1VAcZsRAN3Y8xncaCP5wgFeYoSRP8Hj3q7UqaBe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,94591,CkpZeEznN6BZ5ZnkmDNS6FSAkxkFtqqwGpKXcaKSoT16igKEYLBBq,0.001000000,13.028986331,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:57:00,308289,3NKyzACLxBVp8AV2sGkmHrnPijJapDkeFczH8uMK7tpXfQmpF8zc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,92370,CkpZfZEwzhxgx1k1Qd4jSnM9b5HAkANHUQ359RCh1qjz3Hnr5VkEU,0.001000000,15.032339008,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:48:00,304039,3NLQf68vLMdZxxYRDqCg5Zffivswmu6FENcZWttdGxA2ZTQqepZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,90139,CkpYg5VU3LXcsm2qaC5coSEN5fAG8uPwCo2h6eV8eoffiyLXBK8g1,0.001000000,16.055987981,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 01:21:00,299817,3NKpQouade4Z2CRjkH1qsjREUk5GXLqPEB9nq3PFsXKrC33UunDE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,87855,CkpZo6QhjTkTPJdqfRvjHgbdSHftVxYM83dDHg1FRCo56zrUCtczq,0.001000000,13.522496535,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:06:00,295270,3NKsG6hkFXD3BsE7NEPeqKzoJtdXsQRwjR1LREvotUSZyjW4vhdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,85582,CkpZx8U9MXz5GjqF2D96dMzy1hNfUQcVVSCu1kLhb5LbSAjsLSkb5,0.001000000,14.213497081,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 18:15:00,290850,3NLyNhfiE1h6WNxo1xMHyub31zo4EuqFjrHSHWBXYkkBT62gpn8t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,83313,CkpZc7AazW2Su2MNWi7L3kKB6BdMhKV2fH9pEQxHBcTiQHVreoDFd,0.001000000,18.413723381,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 00:21:00,286521,3NKvzT1cjZx1pc4PNwU1fesgpvEvJqodWW8QUNddhWmZ9sxysNwM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,81078,CkpZGBQUGtikCvHGwxsofNtTJLf3L2XpbfLV8E1iBJSZ6B4PbazPM,0.001000000,15.860305465,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 14:42:00,282631,3NK3yQLeqRvPFt5znDNeoH8Z4ePYsuhx2F1BV4qqTVjcBJ8dx9zY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,78994,CkpZwBpazANYW7HfXZE1c62ZnNNGPpHW4rnjyWmpKxSmnXzNoujy5,0.001000000,12.124515495,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:54:00,277833,3NK9qPZ4bhsGoXbYBUSTAWYs2M1JABSkZcAZY3ahUBDYXELAvLGB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,76633,CkpZyg11EoSnrcz2irkuH1hiLzPBwL12a31HbJJvhHcGRRTw8RJiM,0.001000000,15.555353931,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-31 15:36:00,274394,3NLRcD5jf9owiV8YNffoBchjuJT6eVhY19f391WyH5jXrPuVQkza,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,8739,CkpZhotfBZZRwKLwoEL2EfrokNmeWEr8YHda4fdCRrK1kA76Fb473,0.020000000,638.060800000,,PAYMENT
2023-07-28 06:21:00,273449,3NLU49vhuLHzZrRUNoLnvJk6JBvNcQFL3MXdjGWKr3c6sG4Uqjf6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,74407,Ckpa7gmhwatqGiiGpVUTEr1qsgsNF2Kvi96M18feKAqThHv1ePe3Q,0.001000000,18.444536042,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-23 12:45:00,272025,3NLp9GaKzD82r5Uvs7AZpsDNTu1aXqVAZYWZ6ntzgcFDBau4iLkS,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,B62qmnCAaxwQ29Rhu5QsVwY7ifbiHMpX6V5LXWbqDoEg8w4VMwNXeco,11,Ckpa7oC9iLXyifxZeu7VsnCdfBYKFQxzuBrzAkUq3K9pN8noNC1YW,0.010100000,650.000000000,,PAYMENT
2023-07-13 03:15:00,268927,3NKA3cTX8kjdLp89WyzPvkHEuLwSs79C7Myb2JcSKnbBwCac6PAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,72208,CkpaDuL1YNcQhUAtBsbNtSNByuCcYLEk8uGEWrxty9z3g1EZw9NiX,0.001000000,18.125798398,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:24:00,264998,3NKgYQJNCgWXoUpZYPBFjYLFX92p247V7ZzzpJRYQaVEYKej4Mps,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,70404,CkpaEXy35JTZzhvEwdES19E9BcXN5LUx1nEoL9tMCYTEnqnhmhmzo,0.001000000,7.602594192,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 08:18:00,260733,3NL6FCfmj1arUdmddpuf8WAg83hwYsUQVVm3QYVB5S54HMAgQfHi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,68236,CkpaACCU23r4SGuc2rWoS19FHhYLB7sFou6BhkmzYdn9ZfNTwNW2X,0.001000000,7.559318341,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-03 16:30:00,257322,3NKcoNh16bu5kiGKYSt7SVEP1AQEdhG5x78zeCoyaPyMd24szKkt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,452,CkpZLDBrWR5qSqfPpZXgg7vq7XS3yX9WZGApt9ASa5inhmdWqTA7C,0.007000000,1253.500000000,,PAYMENT
2023-05-16 02:48:00,251932,3NKrVC15YZSit4XNH9GfzgyhcNEKg3zubKkSBa5geqC9AesvnZrX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,64065,CkpZD6qJhWfRLajchmhT3tpT2vxdRR82t5mTsh8HKXE7cvAB71SoR,0.001000000,4.312125669,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-12 20:48:00,250961,3NLLJmWd9NnGQJbKF7ahKUpac1g3RTDYhVbPhEjPKDxeWbhJPrxu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,21759,CkpYRABP8QDmhFv43JvPLwQRoVWyEV9ond6VaYqsRubmzxmJo1Awm,0.100000000,47.122330000,,PAYMENT
2023-05-02 04:48:00,247867,3NL3T5oKKvqT5fj4LrTtPJZCNcah4n6ovobZ66NoGvsSoiZKm4P1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,20214,CkpZKrSrejkCx2NGmTgMBaMmZAEDi25bJUiftBL5kzkwprewCLeVc,0.050000000,804.479345900,,PAYMENT
2023-05-01 09:54:00,247646,3NLhE6wakEs8gR6XtmM5txgq8qio4nVzwoyDrjtSBH7R1nqdZQWA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,61957,CkpYnBMmthFoMC7k6fmZWU92gFCXxREKDsmLESKHMSYuicGUHvyjv,0.001000000,5.610795317,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 18:09:00,243415,3NLpLVbk75yondrkjfjESXPnx81M9LD8jMs1ZfDCoicLGts2vZw3,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,B62qmnCAaxwQ29Rhu5QsVwY7ifbiHMpX6V5LXWbqDoEg8w4VMwNXeco,10,CkpZhXv5EmSm2QgjAHbJWuETDLDohqo87uVWnWyWKi2BzTz7Pz47f,0.200100000,650.485045961,,PAYMENT
2023-04-16 05:45:00,243253,3NKFf1uUw4CoRLngALGEfi9UonLupVoXHAfxAthnaDVsJHMkL98p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,59899,CkpZCEcQjVE1Gge7HnJ8hVrj1YCAFYXd8RFgsXejYt7MBU3N62n62,0.001100000,4.995121451,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:51:00,239102,3NLsGi67c6GFNEMJ6SSUDaKg9qTQr5UPHRBk1eBXda6Tk7G56QfC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,57918,CkpZkWXWr3VnF4V8fpoqzZPKBZHxbNXSt81Zwx5E5q5b6Rt8e8aXf,0.001000000,5.091385524,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:15:00,234488,3NK7DGr4uJPZ7ZerLm7xZrQMAQUkspYqXPM3jbDPWqj5XbSLsf5K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,55915,CkpaKRxwxY3eLHjrycet9g9WWY3MN7xem9U1nQwsaJsTwy1Gx2bAa,0.001000000,4.547924896,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-08 20:48:00,232016,3NK7zQQ42XJE37kCVrXpM55gwFG2mJgQe6g9s9i82nswYR2vWZqU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,10644,CkpZAtScF6V7ZKsWw9q9rkcK9xC9qmx6QM175oz7DZquySQ8NcUcX,0.010000000,79.500000000,,PAYMENT
2023-03-02 06:39:00,230064,3NLv9oTne8dGPzbkfoFJZEGSfN5hD5kYgwEY4qued38P9mxGb7Ue,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,53945,CkpYU2GCeWyui2GX9HLdBdR4HwaeJ4iSosHgTK4qV1n6bpJmoWct3,0.001000000,4.683844984,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:30:00,225772,3NKQ8KGGzMozCLe7B3hE6nhwuZSTGeb5F1AqvEfoQoB3sHMxvWgH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,51650,CkpZpDEBHtJTWj3r9axWzSJCQdkQhLY4R3QZuhBL47rVu2j5PTz4X,0.001000000,7.601576623,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:27:00,221228,3NK9dCCiayJezhm7EoEra8qrj6pRzBbsrgfrfdm5B78iLBfGhMCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,49836,CkpZb1fStnHkeDCBC75YFJwmqDryuMCuY6kw8LGNk1trhaWMd6FpP,0.001000000,6.461813681,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-26 08:39:00,219596,3NKF1Ewx8h3BTw4X8JNNSb93R2DVCA913d2xLnymKG6hLy9vhbok,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,1858,CkpZC9PNQLNgcJkLSUUkdHQ52G2Cpfakpqukga6Bs2qnUs4PGiBWi,0.030000000,367.500000000,,PAYMENT
2023-01-22 19:12:00,218535,3NKZXMB25SEwj5mxM6Uh7wGvC4LvYTTNTNSyFu2aKc2VQhzcUb7u,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,B62qmnCAaxwQ29Rhu5QsVwY7ifbiHMpX6V5LXWbqDoEg8w4VMwNXeco,9,CkpZLh34ETWEeminGESwUnbXbhiaPjMqEepLTVwAWZpRUGC6JTh9q,0.010100000,389.000000000,,PAYMENT
2023-01-19 17:27:00,217622,3NKRnbEG6hid2ddw9ttGYX44kDHpPyXDjcBEFo6WxVvvfkKYVdbx,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,B62qmnCAaxwQ29Rhu5QsVwY7ifbiHMpX6V5LXWbqDoEg8w4VMwNXeco,8,CkpZj99JqA78kU7EwPQwPQrVd1CX1tHhns2Mkgf4cgiUCL5xm38dN,0.010100000,700.000000000,,PAYMENT
2023-01-17 02:42:00,216884,3NL9834ZF17uq8RKD8KqNsTdqRETBmvico7ubcBrRWHAZMimqwuF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,47998,CkpZpBzdrtn4jSk2bFWvN5se8eKH2EwNPeDuhYssMM3efFiDvco7J,0.001000000,4.680478189,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-09 06:21:00,214567,3NKEsJup4qjdoENRoNxPxKX3eUXSAhB2z8kZYRFALWuNDcefoN85,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,B62qmnCAaxwQ29Rhu5QsVwY7ifbiHMpX6V5LXWbqDoEg8w4VMwNXeco,7,CkpZ1QjMnLuFcAvefJYJmyDe2ZRbQVy6APkKLEEzbpEVtJCB2mKyx,0.200100000,168.000000000,,PAYMENT
2023-01-06 03:24:00,213639,3NKxDSGXPBZS6a8FdDxvDkSwz1tvDqQaAo1zz6QD5AerLWLqeb1w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,94781,CkpZuYgqXaw5J9kvYm9EPvYhLFk6NfCzcyJjUBxRe9Kso2BVKVSGZ,0.007500000,547.400000000,,PAYMENT
