Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,436743,CkpZxRHUKcEyfVJpw8zrzcp9WpfyxmoZZYb21qCSfk7Dioe9heMF6,0.001000000,2.729619151,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:21:00,320642,3NKbRPkbkSfNVe7oFVn9YcduhkSmGvN3VGz856JfQwqnP7P3ycF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,423791,CkpYx4THH8npqxnuewqMG5DAnuF2xB4fKgiFKS3K9UufMECUQW3Hc,0.001000000,2.732854288,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:57:00,316984,3NK5SANJkb4bDCTqHaMPbz3ppwAFy77ovRz1kGiBmXjAwNCjZNzx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,410975,CkpZ8UbUm3g76fgGU8WBFAM8jvv7QBa4ebjRFn6gmJ73hwPTRuymz,0.001000000,2.984611050,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:18:00,312614,3NLe9gsny4tiPhcJW3kTn8sTvL67xYDZt4sgctjVQehssKij34Vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,398306,CkpZnk17zNNZy3jvosjbRhfqcpvUTqVJFdGbWpC79n2nYmToe3YSr,0.001000000,2.449527377,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 23:57:00,308312,3NLQDUuBta9sQYQVrjFLnnUJuip1ZDh9DuJDuKEyYBNePYUymB8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,385380,CkpaHYxpHrQAqkqWeXMd1EQWgZoPLd89sqmaoXuDEiasiR5Mndg6E,0.001000000,4.454125226,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:48:00,304334,3NK98zri1sa181NGZsnYsMEJnJ1dnq8ATLegjuX3kcpYz9TX3wUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,373322,CkpYQ4Bp8HSd9iMNWGLnddJCvyxp2EoNgf88QofLKmKY9Wjikt4LR,0.001000000,3.975048341,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:12:00,300076,3NLHL7BNre9ReGcyJmWRpE5Ggce8bfxfhZAxfXSbULqFireT7QQQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,361054,CkpYRZxTqPfaP8xj5rz3G4RGNm5SDXiawD4LMP5HDUAviQmHSfcvz,0.001000000,4.047865500,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 21:12:00,299784,3NLFArrz6nYA2255nszudc8znVy4DTCsgBY1UkzRCD5Vf2am7Hm9,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,B62qkdXEefcAkuJS3Em9jsofmFYC2WrWXPcUVzJztcFR6cv1oPb4Lpx,6,CkpZ26aWdp4yMPzrAtSJkYgj79Fq5HvMqv6iJneuJHpxFqhEL5ZP8,0.010100000,100.000000000,,PAYMENT
2023-10-25 20:30:00,299782,3NKmpCN2fMNMu7AUiHXBvpxon7H1Rp4RMVqXBKZRWGY9H8MYsEWY,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,B62qkdXEefcAkuJS3Em9jsofmFYC2WrWXPcUVzJztcFR6cv1oPb4Lpx,5,Ckpa49MuPLrtiAGTUG1YRK4pcu39EurrBhC7LVn6EwLiyqu68EELM,0.010100000,150.000000000,,PAYMENT
2023-10-24 18:36:00,299499,3NLxiTytT55hxB5LTJAyzFusDsUGPWkFxZH6y1Ya7uuJLNErHpFY,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,B62qkdXEefcAkuJS3Em9jsofmFYC2WrWXPcUVzJztcFR6cv1oPb4Lpx,4,CkpZgCjtN43vMLuLLSJbJbVMH6uNRjiT9YtsFvtoZNLeZEzRKW8jT,0.800000000,1.000000000,,PAYMENT
2023-10-24 18:36:00,299499,3NLxiTytT55hxB5LTJAyzFusDsUGPWkFxZH6y1Ya7uuJLNErHpFY,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,B62qkdXEefcAkuJS3Em9jsofmFYC2WrWXPcUVzJztcFR6cv1oPb4Lpx,3,CkpYsARavitff8dVtriiHZHCvUUJ8JY3Zbae8y9gMWXVWhBK6CjWf,0.500000000,1.000000000,,PAYMENT
2023-10-24 18:36:00,299499,3NLxiTytT55hxB5LTJAyzFusDsUGPWkFxZH6y1Ya7uuJLNErHpFY,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,B62qkdXEefcAkuJS3Em9jsofmFYC2WrWXPcUVzJztcFR6cv1oPb4Lpx,2,CkpYYZXBcXYkcF1WRbcsX9x2tzAj3CFy2uBeWQWme61pb9GBqv19p,0.010100000,1.000000000,,PAYMENT
2023-10-11 11:36:00,295540,3NKzqqSdQuYeykZifYGt6TcmWzAinfyKBmjyB46xKorX1R3LJHsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,348924,CkpaFGSK8ZCJVqUDTxVa6qKrydrMWr2XnyzAPgHzGbbcw3jo2mBrV,0.001000000,4.471184321,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 06:03:00,290978,3NKBpvua7snALmgqeG2tHFspFEB3WRdVdd76QgE5uwUSTbLrE2Je,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,338407,CkpZL7bvc6PhLGSce4frkRXmg2yqM53DHwvJ5KmiLcXx4abAD4TbQ,0.001000000,4.225743984,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:30:00,286968,3NKMQK9M2G7i8nydgxvSAobfVKiL7TbLUNwLTgUcaqNhqwdgzXcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,327071,CkpZFQkPyU1roTbJi7bg8EgRXppBu4MAzdEocjHFgfr7vq6HrREXY,0.001000000,3.063504510,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:15:00,282788,3NKTGnrVb2eu85pdC9xCMoikWknc5UMgUaPNujDgJopjVV36i3JN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,315379,CkpYs3qBqKjmzDWcj8d3VodiRXtJCui5Zg9q488KA2XaXgFzVgQF5,0.001000000,3.828767934,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 12:09:00,279649,3NKeeU2Bao1ddoXDWWNkzAhdiZhEH29pYebad6sg82JnYAhNbG4o,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,10357,CkpZFikES4gKTx3GpCtknLfy96ihAG71Wh6idLtkonZwD3CSL9MdY,0.050000000,121.027273300,,PAYMENT
2023-08-14 18:24:00,278578,3NLHJ56GcqguYH7UzyXvRDqTPaGwTGiM1hvk5h3xAJGTbuWHm5ty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,303847,Ckpa6WbDadfuMf6xkfXFhb5xVhVr9UVuLV9P2QFYcZPxkdws3Zw9L,0.001000000,3.535696204,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 22:27:00,273910,3NLAGemFb7wm3xfTCnRJayqAjXoCjpJvxNcQUNtqsttcbHSuVXL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,292420,CkpZUc3UGAFuV1v49YurjCv2DmrGwQxx25ksVzHzFLbwpXxQLziDL,0.001000000,3.313808764,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,281115,CkpZ4V2H4fJkNx4kcFUsVS8kDbXUsdU9UaLMXBgYotvMLWBg7ZBPT,0.001000000,3.205932767,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:06:00,265988,3NK7BmVuMLA2Q2jLB8rkkw5mtn6hjvuFDfSMmuPunqzUEAoQbmtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,275819,CkpZDCqauiQJMFdR9sv6BRsvyqgPGKrDrs3wpkAQCGfMBtHz5RmwZ,0.001000000,0.023857746,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 19:12:00,261162,3NLkXEWEGVXkyjYQ8nH8Vtm3x53jXufqM8GbPKjbJd2bP9AUwuFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,264839,CkpZamYSwpqEbyPCtKRVDYaNpivWHE7SaNo1tdTty2jxnvcmnQ4qg,0.001000000,0.027498074,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 06:51:00,259260,3NLcHgsjcVPkHrzdtEMNcnrWQorGYjV17aVLj782wEE95dcTszsU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,2151,CkpaKXVufB3zYUVMrsiNwzbyiZtsqp6Yu9a9xsdtG3sTdc53Eqi4R,0.030000000,130.034158800,,PAYMENT
2023-06-09 08:06:00,258975,3NKnwva4KseaLvFadhF4C265ehw8G2aVP5jPUrFnFsbFBdMSew6y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,1824,CkpZnDHNiqw1XFiFmatqjcpqSDc4pPgEc16pBWMCTgaSEdfHsdSCj,0.030000000,302.826114500,,PAYMENT
2023-06-02 12:15:00,256961,3NLuCjQZAyYJ4TJDuWr3oDU4bkc3uNyYUJekpMhcwUgLUhQy3miZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,254071,CkpZL8N7GpJax49JeKyMzkXytBaG4Fp2mbFgHK2T6RtGxDcCDPAY5,0.001000000,0.026756894,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:51:00,252547,3NKJaZSYKB88US9tWG2r6iLJwLQAJABFYLw2Lm3DReqHHkoWXEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,243418,CkpYZBotCLa77LeoNH5o2mw5d19GUewHin6E3HeoHCx8rSwtyVLQu,0.001000000,0.027279766,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 12:18:00,248530,3NKAfakYAgQQ1f5E9sk2dZV6VFYGDVzfz5UVS73oDdTuKmhFGj5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,232933,CkpYwdVjrzwrmojrdR8JsGwhQThi11Z2BMVSQnGjhomUCY9pzCAFE,0.001000000,0.023206869,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 05:15:00,243829,3NLQ1RqpP2tVwvXRzKC3tm2qDZW6ttzwsnyjJYA92UK5NL9zs8zB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,223218,CkpaG1s6Mu1Jmw3QyRfk9LRju66rSrFu28GQmRQcjHVzSmTav25GJ,0.001000000,0.012349327,payout_from_AURO_Epoch_50,PAYMENT
2023-03-17 15:57:00,234623,3NLUjCeFTCkuwRwTMHok57EdRd1jccykBJPTmwVnw8CXQWr5S6C5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,199847,CkpYVyKL75o37XoNyUtJCsSL8AQeDwhAWJ2J6HyawepYzdoroVNWS,0.001000000,1.652681139,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:00:00,230359,3NLGhV3W93DFeBY58hP8NRQ2cba8ZNGwZZNf8YxnueDQAVNvYwma,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,190718,CkpZqnx9yqE1TMtjDVGxSWoQC65x9DYg3JCXBen6AEVMyzhfVCxat,0.001000000,1.518985740,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 22:48:00,226006,3NKjwPyH7avfGaYAD5cMo3QcnnzpfMgMq8Am2FnaDVYVumjDTSME,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,B62qkdXEefcAkuJS3Em9jsofmFYC2WrWXPcUVzJztcFR6cv1oPb4Lpx,1,CkpZpMbWCUwzfJXGpBQXhHdqNeuvdKY9kuaNLZmsLYwKgdkZbqfWc,0.010100000,196.576086900,,PAYMENT
2023-01-20 07:42:00,217794,3NLcnvfuhEjnSjn5SXe47MUvzWFJ5bBj9PG5vsdCs2EyV4bGUBdm,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZdY1a5anxr2d4oxkwFxd73qG2NAui8PKLBpTXVf7nXSKjVC6Px,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-20 07:30:00,217792,3NLm2gZYfEZVkWpsPX352yzr9WnP78mdmGffxAE6oMwJFfSUmMGc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrpJ3mDXAWbq54VtY59S3qLQ3bb21YWZvhQjrxqerA7Wyq2wTTtB,408,CkpZaFpjxWDc7aUU4Cbut65mjG6k2VXXr54mYbJXDTMZ55pZSJkwM,0.030000000,197.596286900,,PAYMENT
