Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-05 20:39:00,184886,3NKj7jJjTAkSnrUhT85nXRgJiUZSZVCkZ7Dz5sUGea3W1eefe6ZN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,333769,CkpZuSCpTSLZ4gZSrzAXo1joSaA7351qJnsXSwcwogegS3CWxBuYf,0.005000000,0.243435454,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:39:00,183890,3NKW2crZ1rhsxXBafAftxMpncPngw5KxtC7GtbSy1fDs5JXhU3mo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,330324,CkpaL5ysmTYbiMAN6Zz17Umipxt7SNbUpQkuDu2EsooG3ECsWCTB6,0.005000000,0.216787360,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:09:00,182615,3NKkiteFUYH23NrwbTHqYRjB38AtHMRpxL6hknYQWfkL9VGVsQgo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,327146,CkpYzX85Ppo32Le2woWtTorrU4JWehwiQcvZUYobPrsEwqo2FgYZo,0.005000000,0.196331253,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:27:00,181605,3NKnVZvu5cMsJrpebJimedP8GFTDyZKT2MEfPBdKX256AUE1WZtw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,323682,CkpYqj4osZjJPgv8Zhr6c15AsMhtgziufpaaSiEvrwZRUckqhQzPt,0.005000000,0.243833036,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:48:00,180298,3NLmWFaFHY6NbbRKCPScsLAfFpxMYaHMH7v5pNnmdbbwYXVDWL2y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,320194,CkpYZPwbKahcZJ77hSqpFJbGMjbwiASTJddTsDeP5xyym6sxsurSA,0.005000000,0.248153954,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 13:24:00,179563,3NLYYXNZQkSMSwxLu3cKLGSkxarYzNsAs2kRoNGPq79WdE86pQBe,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,CkpZmNK7Y97cJFpjFVWrZYTW3vQCaHbVSBtANN4jmKaeaLB6pnJUK,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:18:00,179329,3NKWXPhFu75fJcTUt7dAxFXMY1pLbWEHhUEtAh2r1KQCEzZ38GWa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,316857,CkpYdkFj7vdwukpNtqcuQpxdaVZq513gUHi5LFMgMRY79mVrJeXA1,0.005000000,0.268511060,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 19:57:00,178034,3NKjqvp1a8vWSJFH5Jv7PD15YBXNJhuJqsWU9N9nVpHtuBAYEe1j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,313453,CkpYRqeS68bMjL5tiCrsG3toNrqpNXn9hkmYK65eWqWhHDVYVrYXD,0.005000000,0.240807040,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:09:00,177053,3NKeFwvd5iGYCvbjdXuokeatEBBkhxqWqW1xCd54UyB3Ei48V3eB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,309959,CkpZHUTojWntid4QaxpLeUUYAsKov8PKLxpqYoFkC7tYnRChpBpRa,0.005000000,0.283432920,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:03:00,175747,3NKaRJ84eSuCLqiq4FPaYkRDCwB9TPjpaTwyaYV3tsDUaTgwfvpV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,306795,CkpZgTK2pWtPwM8fwnJUhubnYS3kpcstGEWFfC5E2iky17Qr55qzb,0.005000000,0.208844457,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:30:00,174782,3NKXWXMjXNSv2WjEWTS45z5acYGSTGxfTQRS1VQdBRd4GUcJwwyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,303348,CkpZhrcxzvhif4CYBm6ovKj3wNHegXd3VjEP7hfQDomfyvGutCn4o,0.005000000,0.243733865,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:03:00,173503,3NLftXh4vL1YSrN43KjYDcNH1pTrJV4afDByLwGaDwki7omSFxUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,299995,CkpYjnPK2qKvBirmRKG5BZuYUMAen5497B1ktS6MykeBizCDZZttL,0.005000000,0.181755237,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 19:03:00,172531,3NKQEotcasxjJVNWtD9eit5wBrXtMHqUqS7AcLc4vNPxvVp9fJt1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,296706,CkpZNGaNE5HEvsqpybPWsUCXTLVPrHAjQuQ3VyC1rxM23nH9gkkDZ,0.005000000,0.297819247,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:36:00,171230,3NLCUy55HKewDiWQ5b9CEVWa28Wz8BRAegVXqf4BRuf7YVuAWGMR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,293547,Ckpa5iMmdrjcbQHn1ZYYY2TfztS7DtZ1v9k72wP19oVPUCbQe5gdi,0.005000000,0.186130021,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:30:00,170282,3NLKmHsGzXEMuTiBMnBFsm3X63yhK693iEZTA6PZax9rKB2RvG94,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,289955,CkpZC1zz4TrqKzxzRz7TMfEj22doYCxrv3MDW8ZjwKgaMdpY7g9QK,0.005000000,0.302803412,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:21:00,168984,3NLv3xPUViAF9PNE6NzCAHM1Dm9wvfmspiHCqFgYUatz54y75mhh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,286820,CkpZEgzmChiNvd8yAFmg6ZmbUTS5n1BUHvkWJiyFBxsKkCmpooC2n,0.005000000,0.183225930,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:33:00,167997,3NLT8eYJzQYM5FWynETdJC7xPQ85EhyH4nknt2wgqvkv9sTZfurY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,283529,CkpYRHepqPCYtFvkgomyCGFmYV3Nd4mKp7ekEoKxoZe3A6GNVjhei,0.005000000,0.296332360,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:24:00,166708,3NLgLXa2JHa8jpQqBqaHxFst1eMaaxpYTdYpYeouCQLa26EonTSU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,280026,CkpZjRxiHdrMkXQewjNc9dhmTygZgHTNb6guDnWG1DmberkZqCLQW,0.005000000,0.251095621,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 20:18:00,165729,3NL7pftSZR5924rfmUk2azYiGkAvwmqHZkg7QMarKaKdBuAonGMq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,276763,CkpZa6eiZD2g1bpX78kanmnLRWznBY5qv2tXPb59QP6LkRZyucPMc,0.005000000,0.307395185,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:39:00,164420,3NLHKdG53RJPrgnpMV2gXvbS8Z4UpjYAAtmsJ7NaRQdhaCZZhHzx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,273474,CkpYXaXyoaAzqH42B3Kiwrp94n6R36tDpUmJbUnhHsFqGcVWYD5o3,0.005000000,0.240698419,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:39:00,163456,3NKpZGbAz4McmuTFPb8rcv5Z1PCwWqzSfX8cDrEneEJUFA8kzDiN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,269897,CkpYqGFuR69VWAC7aq5NWaqfr3JFfXBt1W54bNpqwtU1HfFepFkfz,0.005000000,0.329487018,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:00:00,162124,3NKqBYjFesrRQe1PszG4Lr5BM1p5VG27K2xkm9z6UgzcoEfis8iH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,266763,CkpZ9USG62eAgUYxUe2ZQUTR7m7jKz5Zuf1uZ1dwmRkNiUD2rSFgo,0.005000000,0.203217724,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 22:51:00,161196,3NLatJRmTRTcB3GcHwi6ggZYVE7ogwRszTstgpdUq3Lqfg4q7swE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRydujoTCkgLmX4DtTgh2zum8rLZPk5vZuFsoy34hYw1ndvNAVU,263459,CkpZ9qbRdajh72oGHes4pjqY1VBt9R7arYwH8ayvwweW8nUuHMUap,0.005000000,0.311752160,MinaExplorer Payout 141 #161047,PAYMENT
