Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-06 15:15:00,328083,3NKwbJVpcNatem7KTdoUNWNHVooV5qDEbwC69ZabqMk2LyUQ4jkj,B62qnhc3Ms4pDmgU4jR1GriwCdWvTeiKcWo1ghvAinQn1kmjqMXFpgn,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,45,CkpZkQwG9XxyzWKWTfjg3kUc9W5a1UZ3EFD3Bmkd9tNu9deTrAxp9,0.010100000,753.000000000,,PAYMENT
2024-02-06 09:45:00,328028,3NKbWMu45LVaqjEqQGtAXhXFzprWzhc7o85YyX2AVeGAJxTxnFVz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,7709,Ckpa94eSvVx7yxmnkMHm9tqgeuCMztpBVVwtCnKvmdeYMQJ4dd3ZK,0.001000000,157.783150000,ep70_atomi,PAYMENT
2024-01-22 18:06:00,324019,3NKyN3UkU17qPxyWuYWtVth3nFU1UPLN1FnGzDcJ9tG8nxV5egDF,B62qnhc3Ms4pDmgU4jR1GriwCdWvTeiKcWo1ghvAinQn1kmjqMXFpgn,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,44,CkpYUCbUKSYPzu6FYBKq8FufE3nXtd8T7pux8CeYcWCrSf1T2rwux,0.010100000,754.000000000,,PAYMENT
2024-01-22 16:48:00,324012,3NKfiRT5xoLHaktWkdwgcXhWAm4ccNfJy4ZqXboaJK59ZQRJoXdm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,7531,CkpaGj4i3rUn7LmThCtCFZYkdin7fJ7GGjpawXHPQvXeffS9ocJ66,0.001000000,136.041230000,ep69_atomi,PAYMENT
2024-01-07 18:33:00,320072,3NLVKQMV2WHGzvNnEyDR3Eu7dSDKGeZZsvu8QKosygX7pKyPhD43,B62qnhc3Ms4pDmgU4jR1GriwCdWvTeiKcWo1ghvAinQn1kmjqMXFpgn,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,43,CkpYTJC1opfN28FgTZmBDS9ps9EvDrFVX2YXyf4vTWmMsx9nq6kUj,0.010100000,764.000000000,,PAYMENT
2024-01-07 12:27:00,320010,3NLff1jFng3QNNYankimYP1uECUJAL1rfme4Kxi7HrR8aZc3VGRy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,7354,CkpZKckLuAVDWhy4fPnVXpJ1gCCfCt71m8WftBbMfMpNTchR2tVzh,0.001000000,146.006610000,ep68_atomi,PAYMENT
2023-12-24 01:03:00,316262,3NLNTRjxqwesqvFvX55dxTBJieNAnbJt2rcd734z6QYUhHNTgRCH,B62qnhc3Ms4pDmgU4jR1GriwCdWvTeiKcWo1ghvAinQn1kmjqMXFpgn,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,42,CkpYyBzhECq5KqqQRwZdTsf7jpX2K7uv8dPeHS8MWZXfdbYLUaMBU,0.010100000,759.000000000,,PAYMENT
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,7184,CkpZcaHBjap8LT3XMxqUf8F2DENFBhgFeNjBGZEMUrdj9N42ApXD1,0.001000000,88.584100000,ep67_atomi,PAYMENT
2023-12-08 16:06:00,312165,3NLCy3erNyNJoGqdG3yGxiXxcayBABszCRt3PGjzJjeRtKKPiVuW,B62qnhc3Ms4pDmgU4jR1GriwCdWvTeiKcWo1ghvAinQn1kmjqMXFpgn,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,41,CkpYRu4BAoFSNvnvwam9ug9f3qc2NTXkEoEc2dvXGxLvUaMi5rx65,0.010100000,632.000000000,,PAYMENT
2023-12-08 15:09:00,312154,3NK3J4b9stE8ndKEDWoMt7aoBKFfFLGj9jBBWPH1wjVfg5Xf1uME,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,7018,CkpZqjJGWQZSE798oWmr8SATcKyKWKcaJmDW9KM23A6hddDMGURv5,0.001000000,167.502350000,ep66_atomi,PAYMENT
2023-11-26 21:54:00,308822,3NLduShFzcJmrnkjqZXsSUXaeCkz1G7VUqYcCdHEN9TrcUJW9zRD,B62qnhc3Ms4pDmgU4jR1GriwCdWvTeiKcWo1ghvAinQn1kmjqMXFpgn,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,40,CkpZnz3yMp9y9nvkNCQwgdn6uTy8dZeqhdxBL4He4RhubH8LKtorJ,0.010100000,885.000000000,,PAYMENT
2023-11-23 18:15:00,307998,3NK8YNL2fbpqFC6CqARnqb3TEyPcbVdDYNxnGBfx7MKukWemJaVV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,6853,CkpYn68Zfs8yUt4VJTotLcGLVXk8MZuueLxonzcFkDDJXQkCnhJAb,0.001000000,141.154860000,ep65_atomi,PAYMENT
2023-11-09 12:06:00,304022,3NKfuUDN44xe9k2KXg6xaVR7zQiXzE3ZBaXQ8GSzyAqLXRWWbEE9,B62qnhc3Ms4pDmgU4jR1GriwCdWvTeiKcWo1ghvAinQn1kmjqMXFpgn,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,39,CkpZQgW1gPci7cjhoqkVtYyneVtAPBrDZbeFGiniJkRjQoqjzPtLT,0.010100000,730.000000000,,PAYMENT
2023-11-08 22:06:00,303897,3NKD2pvtozrRnDJWN38LNyaDHEKwRsmubWoqErexHa4GQM1A99mR,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,6689,CkpZuFUidEWyiJ5gDiZvAmP8g8nEBmYUQcFwHZBjggpom64i2o8YE,0.001000000,126.222870000,ep64_atomi,PAYMENT
2023-10-26 09:30:00,299902,3NLq8PFFfgZ54FpKvd5FcruD8KUYgWvxRooH5M6aa1vW6PvPWNzs,B62qnhc3Ms4pDmgU4jR1GriwCdWvTeiKcWo1ghvAinQn1kmjqMXFpgn,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,38,CkpYzRx7ykSUrWibZyjqDv6N2FksBCkgzgbXpzyDjWfZhVq1q7KSz,0.010100000,813.000000000,,PAYMENT
2023-10-25 00:21:00,299571,3NKY1GVhHK61gXrhFZerCcXFfyT1zs8hjAogAByoSw5LKWcdjbjt,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,6530,CkpZP6FUCXkh4ofaZT4VAu4a55hDSNk4ENvpVrf6Y3VmkU798npDa,0.001000000,101.413980000,ep63_atomi,PAYMENT
2023-10-10 12:24:00,295274,3NLmqSoxRmZSo2hBvpijfSN9P6tuzhzwgqabWpEd8suCfuy9VEKs,B62qnhc3Ms4pDmgU4jR1GriwCdWvTeiKcWo1ghvAinQn1kmjqMXFpgn,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,37,CkpYaF4NBKaQjGaGWBWziMd649NskmQap3xinvYKL699Bsg9vc3Qw,0.010100000,781.000000000,,PAYMENT
2023-10-10 03:03:00,295152,3NLfhjbFNZ2ZFEBhvCvkLJvXtg7Sp2a4XZ86YyvwAtwchbP3NbJE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,6376,CkpZ2rr799AiJ1xRBwxBWji73efhM52stBuPP6HRKgSG8CJAWrkBV,0.001000000,153.097600000,ep62_atomi,PAYMENT
2023-09-26 11:48:00,291035,3NLj83rgf9n5h5Go1vmCRwuoy7RkCkbV9hPFHKydeuMxzUJV5gQv,B62qnhc3Ms4pDmgU4jR1GriwCdWvTeiKcWo1ghvAinQn1kmjqMXFpgn,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,36,Ckpa1JuoNwQaa5rjWaxeX7gyhNfW1P6vrntp8pUHJC2xWTYhJ8CNT,0.010100000,785.000000000,,PAYMENT
2023-09-25 14:30:00,290805,3NK9d9ErTVaoytK1rEAGfXD4ToGkAuDGBzmJLGirmth1DxWsUSQv,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,6221,CkpYZnoxuLeoMVeDwwVmw7CQ2TYuXAjwFTs6EzbbEUGGWrxtxZ5KW,0.001000000,93.142250000,ep61_atomi,PAYMENT
2023-09-11 06:06:00,286583,3NLabpAGB5AAkeNpFG3knKmUJhvp1D2Ltjxbj3f4CGYxs5kSQWjG,B62qnhc3Ms4pDmgU4jR1GriwCdWvTeiKcWo1ghvAinQn1kmjqMXFpgn,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,35,CkpYv9tkHK981CRk4ReZBMq2Q7KoLZwD1xgjjaSdpn7Y548PFZQLD,0.010100000,812.000000000,,PAYMENT
2023-09-11 02:48:00,286548,3NLP9E33Wee4t13xKK7Boyv6KvgpsyxBmvtfzgs6GwLk4t1AvgCS,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,6065,CkpYXmdueSRy1jXCAypS5DhEP68WyFNtWy1oDJAeZbcVr445sb6Rw,0.001000000,124.526650000,ep60_atomi,PAYMENT
2023-08-27 08:27:00,282317,3NKSLqFbKhudmP1DzeicZxLvqTvDE1rW3sZ75EUg1uH6xjtJzRwY,B62qnhc3Ms4pDmgU4jR1GriwCdWvTeiKcWo1ghvAinQn1kmjqMXFpgn,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,34,CkpZNRdAHvhCUDmU1ae5eerEkYq263ZoyvbPkGbWHQC8BWgTis7e2,0.010100000,685.000000000,,PAYMENT
2023-08-26 17:27:00,282130,3NLTey9cdGrhKmhvmrxeHabbXC3iSgCswYj5pTa8nMZzFuPYAgrC,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,5910,CkpZPi8Unjtpf5Zk1vhkq1jbqwE2sBm3tDTmWTnzcjVqCJkGmb2e3,0.001000000,99.056430000,ep59_atomi,PAYMENT
2023-08-15 03:45:00,278681,3NLsRKpNRijTCaC55n3Rsmtcq1NYejaAUzm9VFwKMChGWawVCXvP,B62qnhc3Ms4pDmgU4jR1GriwCdWvTeiKcWo1ghvAinQn1kmjqMXFpgn,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,33,CkpZq2V7KLt54QvrLJpcGxP8RH8Kpi6Dogd9hrbYWzTEAk92TVDeV,0.010100000,902.000000000,,PAYMENT
2023-07-29 04:48:00,273711,3NL5UciUjwZGPnfvpa2nTpHMzzGhCw8rGms96P5qvr9enTL5AF4b,B62qnhc3Ms4pDmgU4jR1GriwCdWvTeiKcWo1ghvAinQn1kmjqMXFpgn,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,32,CkpYXFfJ54itSmR8QPcAbbaXQqwtETCmWRQF6yDVbJ6vnScg8zHNS,0.010100000,1188.000000000,,PAYMENT
2023-07-14 10:09:00,269303,3NKWguP2FifXFQQ7FYwuC5wb9UQZJywdjsjpCagaC8BNbr7Zrj8o,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,1,CkpZtJwb7rAw2E6XHPZtt75oYXuXWKhfdNdUZJa9D5a6jAcGU5TnA,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-14 10:00:00,269302,3NKyBsN8ay4Qrvn5UHww9FP4amBFLHQgcG6KsLGN9SSeJ6aZkgf9,B62qnhc3Ms4pDmgU4jR1GriwCdWvTeiKcWo1ghvAinQn1kmjqMXFpgn,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,31,CkpYyAjepFQJ5K9Sk3s4EDQhbJuujpurJJTLy5TMLrbHVUWtQwB7L,0.010100000,11255.500000000,,PAYMENT
2023-07-14 08:51:00,269288,3NLJaE28AhBiUk11QZR22efN35ETLeu2rbFxKXADfUDQdV6cbSHG,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,B62qnhc3Ms4pDmgU4jR1GriwCdWvTeiKcWo1ghvAinQn1kmjqMXFpgn,0,CkpYzAyv7gVktzKBdkK3AgB8CeXVSXA4RvdwLzqcwQg5RQum7yrAh,0.010100000,0.500000000,,PAYMENT
2023-07-14 08:12:00,269280,3NKh1xFdEAyP5zEg8rYB9tdAtNmWUM4tnvShgC3iFcSAsXTq2PVY,B62qnhc3Ms4pDmgU4jR1GriwCdWvTeiKcWo1ghvAinQn1kmjqMXFpgn,B62qoxokiCTUmgkKqvAGmKb6ZYSv4n8xGyMnnLYCR1ZzCscDRQ86PtC,30,Ckpa9G4qmhARoghumsc2ckvseu43nXEDFTGxWfULQiSd15ei5NR8K,0.010100000,2.000000000,,PAYMENT
