Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-31 20:27:00,212091,3NL3pWawqYbQcmUuUcpxckffyq3NHdghpmqGRiBhQ8euBMbKrzfP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpBpjiH5w7tta8CyMAahpYJ1pW7j4TaNrJRUbAz4fuWZPp5BhUvy,9757,CkpZESujr52sAdWBg9Fbo8E7TLgWHaukmjaLMmqNXvbXp9LFx4aAv,0.002000000,0.048634269,2/2_epoch_43,PAYMENT
2022-12-24 04:36:00,209743,3NLuKusNc2bcTfziiBULUbpJwdReZwYQ1Faywe3PwXdTNfhRdyMe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpBpjiH5w7tta8CyMAahpYJ1pW7j4TaNrJRUbAz4fuWZPp5BhUvy,9558,CkpYgvJq1EFTcPgaBQb7o5RokDYGzaJoBEQUNbZcko9NgJuyupZ9Q,0.002000000,0.050662692,1/2_epoch_43,PAYMENT
2022-12-17 14:45:00,207765,3NLmNNeSvu4sMnvW9DpyxQMAAJVAJ4XCnALVVbcCH91CY4Rmkqxz,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpBpjiH5w7tta8CyMAahpYJ1pW7j4TaNrJRUbAz4fuWZPp5BhUvy,9356,CkpZK3BY8uE3Kk7b2BXfndcbyHYDJ8JFTNsYbkdQFfjrusPgtR4dk,0.002000000,0.035222894,2/2_epoch_42,PAYMENT
2022-12-09 08:18:00,205222,3NKMjKFjdCaABwGApQhTsDaiGeDcr8iS3oK19UhaectW2rgYwoZM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpBpjiH5w7tta8CyMAahpYJ1pW7j4TaNrJRUbAz4fuWZPp5BhUvy,9158,Ckpa4Cr2WmqyPFVqD8B2qgVuBM2tg3ZFaeB8Vhtv8gcusy4vUMnYU,0.002000000,0.051821261,1/2_epoch_42,PAYMENT
2022-12-02 08:33:00,203151,3NLQSYrbWbTXepYWSyLEGDYyUEQWPHoU46rwLPxFkuPU8Ezf82f1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpBpjiH5w7tta8CyMAahpYJ1pW7j4TaNrJRUbAz4fuWZPp5BhUvy,8952,CkpYe9RcuGoMYmXak5QQnDSRDvk9S2tRavDeKPjS4PHqVaLGa7fKk,0.002000000,0.040009754,2/2_epoch_41,PAYMENT
2022-11-24 20:12:00,200815,3NKF6y6BVMkHNwRp2R9114wLLBSLzXbTWqw3spSrcHGdJ9EjqTVm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpBpjiH5w7tta8CyMAahpYJ1pW7j4TaNrJRUbAz4fuWZPp5BhUvy,8765,CkpYidPfVn3VBkkJ52ffxrAiGGk8iRRxbs71KJH73NZtrWtpJhiFt,0.002000000,0.041298966,1/2_epoch_41,PAYMENT
2022-11-17 03:15:00,198369,3NKWSvxXyWG6rb5Y6xRPTE9VAHa7ejznruJBU34aUyVk2t3EFTs4,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpBpjiH5w7tta8CyMAahpYJ1pW7j4TaNrJRUbAz4fuWZPp5BhUvy,8571,CkpZPDszYaoaaCBk6wcbYSSZy9pXGCihTQ23EbbXr2ReVT75dZ2Dv,0.002000000,0.034443955,2/2_epoch_40,PAYMENT
2022-11-10 00:03:00,196159,3NKyjjZj4DMB6jt2A25FLqpbmdw1f2f952YEtPdAHs22VZcwUXSP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpBpjiH5w7tta8CyMAahpYJ1pW7j4TaNrJRUbAz4fuWZPp5BhUvy,8388,CkpYazjefnag9Sk8d6CwwenKG3srSu2LtZ37rnzADNDzy7HEesM3j,0.002000000,0.043913184,1/2_epoch_40,PAYMENT
2022-11-02 12:09:00,193790,3NLfTA1SPqyJbC6xPUmrN9sp4Xcxh6zX24emcyp35wqxFD7iQg9a,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpBpjiH5w7tta8CyMAahpYJ1pW7j4TaNrJRUbAz4fuWZPp5BhUvy,8198,CkpZAd2B6cfmkqWifRjiNVmdT9bU1mdw8W5dsZ2DzmbSiGQ6xRFzZ,0.002000000,0.050239499,2/2_epoch_39,PAYMENT
2022-10-25 22:42:00,191386,3NKEJgXjCzgm5ao8qLR9MdAkwpVQa6xNuFYo5LPzxATsVbN15Zpm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpBpjiH5w7tta8CyMAahpYJ1pW7j4TaNrJRUbAz4fuWZPp5BhUvy,8014,CkpYp5EQjAKaf9bSb75t8fKG5ub9vPMX9zVkaGrrYaaeDWUVctZgu,0.002000000,0.047624805,1/2_epoch_39,PAYMENT
2022-10-18 19:03:00,189105,3NLY38Bq9bqpTaW6K1C6AYFYFoWJyT66aptYaWPXyaMHFwU43V9Y,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpBpjiH5w7tta8CyMAahpYJ1pW7j4TaNrJRUbAz4fuWZPp5BhUvy,7826,CkpaKYsYi3VJZn4fgPfdPqVPsqU1SWRazLpuMBNCu6M4dusjNeKWq,0.002000000,0.049068268,2/2_epoch_38,PAYMENT
2022-10-10 20:18:00,186509,3NLgyTvAZ3oCjVPVMc428TZiVsMDvMKrWy9LM2EhgsJGZDFccK1s,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpBpjiH5w7tta8CyMAahpYJ1pW7j4TaNrJRUbAz4fuWZPp5BhUvy,7640,CkpZPDhX8to8v3kfxGkb6KaMTjYKV6xJ1KSqbjvPtyZacA9Un741S,0.002000000,0.046064353,1/2_epoch_38,PAYMENT
2022-10-03 18:48:00,184213,3NLDhu1TzvsotHZhVjUFd3h3AY5p3i2noKzRsh1VYrPCxTBZyJYo,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpBpjiH5w7tta8CyMAahpYJ1pW7j4TaNrJRUbAz4fuWZPp5BhUvy,7443,CkpZxQd1vWf9UKk8swEQxFr5GRj4z7oFVTeL2hzztThhSAS3gE5CB,0.002000000,0.041681916,2/2_epoch_37,PAYMENT
2022-09-26 18:18:00,181927,3NL2rcURN1C18CQdkh5UoG7a61BunsVr7bCyRTFRqxzMQ9QEWfUe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpBpjiH5w7tta8CyMAahpYJ1pW7j4TaNrJRUbAz4fuWZPp5BhUvy,7255,CkpYoixWGa5JoMoWXUEhdVQVcK25yV7BD8ZVE5y9aPzZ9vkih1Ls1,0.002000000,0.044235221,1/2_epoch_37,PAYMENT
2022-09-04 20:42:00,174799,3NLXEcejjC7GSBu3YKBnkRg8mrEgcGdWf1SMRLRJZeQjE3Py36d2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBpjiH5w7tta8CyMAahpYJ1pW7j4TaNrJRUbAz4fuWZPp5BhUvy,304067,CkpZPie25q6mxQZjacUbiwjRnUDLTX1dVTxqNH6rK6BcGdQ57GCme,0.005000000,0.100840176,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-26 22:42:00,171915,3NKNmAmLUunrwLgjaqnfUan7C41j9ACSaSdvJRGZe3eW9dnUEhya,B62qpBpjiH5w7tta8CyMAahpYJ1pW7j4TaNrJRUbAz4fuWZPp5BhUvy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,6,CkpYeacQD13QyZUhaFo1f6DaegeWzSHc2dUSb9Gt1AJaKnWiBDGry,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-26 22:42:00,171915,3NKNmAmLUunrwLgjaqnfUan7C41j9ACSaSdvJRGZe3eW9dnUEhya,B62qpBpjiH5w7tta8CyMAahpYJ1pW7j4TaNrJRUbAz4fuWZPp5BhUvy,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,5,CkpaFuhMFWPvi6XW7CjdXmZvpGJaiiMpEPmnkmLCn4wYPJmmDK744,0.001100000,0.000000000,,STAKE_DELEGATION
2022-08-22 20:21:00,170613,3NKfE3z9zom3D6pSP9RT5hVva4exxJjdhNevfzYncm7nnHUTct2X,B62qpBpjiH5w7tta8CyMAahpYJ1pW7j4TaNrJRUbAz4fuWZPp5BhUvy,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,4,CkpYQMgNiM3JytxPjCyfHt3baSfT2kr1812M5Tgp29AgMhteEbT2y,0.001100000,0.000000000,,STAKE_DELEGATION
2022-08-20 19:33:00,169970,3NKRmWY79NJFLU1tjjWVssnah2N2cf6hEmyFuKEBKXFEiys6KQ1B,B62qjE1zLXeenXe1mAAzDCo8StAa5oLE53u4gU6cgoNay4RsHu5rRUH,B62qpBpjiH5w7tta8CyMAahpYJ1pW7j4TaNrJRUbAz4fuWZPp5BhUvy,2,CkpaAGiTYd17J218U5FsrVicrMRmD7tNuxgYG3H7mEEoPRWGDbeAb,0.001000000,0.012697480,,PAYMENT
2022-08-17 20:00:00,168993,3NKJXY3GA3KHC1Y8HySCuEtv3GwBzD2fKS3LLmsiFVrncQ8hFKXg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBpjiH5w7tta8CyMAahpYJ1pW7j4TaNrJRUbAz4fuWZPp5BhUvy,287173,CkpaFduuKzQ4yq66dJU6w94LovPS8NpTgytRwWzXsuMrx8eFr4JW1,0.005000000,0.106151036,MinaExplorer Payout 148 #168875,PAYMENT
2022-07-31 21:12:00,163476,3NLShTZKqH78189WiPjRWnYMtNnL3nfQVGuN9wLzixtGZBSU2zKr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBpjiH5w7tta8CyMAahpYJ1pW7j4TaNrJRUbAz4fuWZPp5BhUvy,270689,CkpZt735koAipm6W15rZZ6uVgrF7q9xniiFouHtsDspp25K4L5yqq,0.005000000,0.122301366,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-10 20:09:00,156512,3NLrqp9WsnHCEtG9cYXt2STUJDNcYaSLYp7nbqFHKumCUwD6r5bE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBpjiH5w7tta8CyMAahpYJ1pW7j4TaNrJRUbAz4fuWZPp5BhUvy,251064,CkpZm4vw5DCVw3L4rDjwxN2pzzpqJDtL8KcWbjm6DD1xByrwpYBsv,0.005000000,0.110457754,MinaExplorer Payout 137 #156399,PAYMENT
2022-05-27 21:48:00,142127,3NLiUzJ2f4sfLBSDUSDMcPp3LLNBcmtJqh4HcrnHSNHJvsa3Pp3Y,B62qpBpjiH5w7tta8CyMAahpYJ1pW7j4TaNrJRUbAz4fuWZPp5BhUvy,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpZeC78US69Bxwr4LcWkHgWE2Z7zcegYTZLemqhafrYcGu1tzAgr,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-25 19:12:00,141437,3NKfcoyZMLBXmvxQixjQPbz3wG92UusbDfWp1FxTJxYzxydNtgJE,B62qpBpjiH5w7tta8CyMAahpYJ1pW7j4TaNrJRUbAz4fuWZPp5BhUvy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZVddAPSNFWG4ryhho7nbAfrP9zqDhG3ycW6HkzN7FxvDNo3WMC,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-25 19:12:00,141437,3NKfcoyZMLBXmvxQixjQPbz3wG92UusbDfWp1FxTJxYzxydNtgJE,B62qpBpjiH5w7tta8CyMAahpYJ1pW7j4TaNrJRUbAz4fuWZPp5BhUvy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZvxXpig2xxeQCVpC9rQzjktWijVrxMqut3J4FmuYEpnkitv1nu,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-25 18:30:00,141428,3NLCCLQ6BY5GFDjejLc324q4GRPuNLZwP6JusAxGPMirwhG5SLww,B62qpBpjiH5w7tta8CyMAahpYJ1pW7j4TaNrJRUbAz4fuWZPp5BhUvy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYRPGTmiHaP9jcpp9KfCjwC5B5V7aGBiXTBpmEM2evVN43Bwa2U,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-25 18:18:00,141424,3NLyLRySz4WWhxDmH7fdFX2GfGkJ6GTTJFEaD6GF4wuow77a2vZC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpBpjiH5w7tta8CyMAahpYJ1pW7j4TaNrJRUbAz4fuWZPp5BhUvy,62332,CkpZC3g85Xq1dTby9sqvLPt4QjVUPmi7SPG1DFko3hb2AVNHNV2zk,0.010000000,10.785690000,,PAYMENT
