Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 11:42:00,320493,3NKrwSsowDCodC7MnEiDorJfgBfkYkboB8d8XogH74K355AZgpxT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,420289,CkpZ9ESg3kwxnLM5CUd9g48KUXQBTDW2VwQar65Zwqm5rNFQ7SULY,0.001000000,16.640985998,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:54:00,316546,3NLYMtKQjLmLDJWv1SBrL3jYeN7LqV9jRue1VHy7dDWnrJcHjMif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,407521,CkpZxjX7P4uLvUQSCUbCW5TotHPUnMz5C8R1bSbYRxZrfyTn58pQg,0.001000000,18.277895933,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:06:00,313231,3NKZxiegWWgqnTFBzKky4JVQSJmGiEv8Sz2QcMUwrSYDmxLAuVDo,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,756,CkpZUMsnHdSHWNiccgovjkxhdyiZkz1JxVCsDWf3nFfYf14ALGGkU,0.001021590,0.000520500,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,394925,CkpaK8K3ZHyRNTPh1ywLcxjUqFnEo3ohVUVH3oyFRKftJP9TThoMf,0.001000000,14.961728178,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:39:00,308190,3NKwpYn2cuQVJ3kxgc1htHCCK1HoyS1pwMEaxpceQjzt5tYrVTpD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,383122,Ckpa6wS5jLHxT3bH4VLpYJJnBVj6vCJenXNp5wavQyMCuUrSt5xQC,0.001000000,15.406198029,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 18:54:00,304097,3NL2pR6cnf5qjtvgCEHct3827RkKDHbZB75gH6rUHHBmbyac1ndX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,369705,CkpZDAyUnnYaZuciDetEWe42z8ig1grc1qoS3SYVf7c5qZyiFpToK,0.001000000,29.677703267,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 03:21:00,299839,3NLruzYeQ55RY7SbqZMQkUrTXqHdJ6YjeiM7E9eXqXhmhVaoVLjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,357474,CkpYutDBrGRqRhQR3hGZ319KT7PZFzAe4iqdofiw1yP2kuRH7ZmEX,0.001000000,30.222072680,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 10:42:00,299415,3NKdLra1ADmmZCnww2b7xh6Gxm9g5izoJWCf4uhGKNuP4migCuLf,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,B62qoyXXB3QuULsveCVxJJ57AizCPF1h7E7hG1v1xwmKw5h3A34Ht8j,2,CkpZhnhm3FAH8hWmGpw7gaxQVn4syjwP6FHQHDjfMcwuo8FhQiaaN,0.200100000,2250.000000000,,PAYMENT
2023-10-24 09:00:00,299395,3NLuT3XA1cUXnUZbP94KopjXzZovbyXFmG7nWNnNq4KiAnLrpPZP,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,B62qoyXXB3QuULsveCVxJJ57AizCPF1h7E7hG1v1xwmKw5h3A34Ht8j,1,CkpaFt9RBRssB7dqxGxq4u4XHGGV53QQ1czHMvRwEsk4Vm5wdHDor,0.200100000,100.000000000,,PAYMENT
2023-10-10 18:15:00,295347,3NL1ecusAjjtpto8FkmeSvb7dUvJMohXZ1sH58aq4rzWNg1qn6Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,345405,CkpZTBgXJER4mcZmPkTopGXihTe6UyhHDYY5tfGKifgdpJdrL2iEe,0.001000000,33.334814631,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:00:00,290787,3NKwrHPVXkHaJGaF5caQuCpdHsv2CrC9kgm8P1p2zNHBTYfaPj5Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,334945,CkpZwDkxDQ26rETnuqbpZ3GLcoSSJNHSuYQ5zfhnveCaK2iUpa5gt,0.001000000,31.447741854,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:09:00,286648,3NLpHsehe8Bti184VBs15ZLgUhLtsJhAASGkdRZ1b4vicKva48bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,323198,Ckpa1sg5FsFQPKGC74EUcei7jJ1a9kAgxms1e4GVwWDySNphcr4Zv,0.001000000,28.981836443,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:06:00,282208,3NLVFjv9qCdtgsvFzHJ1dejEfyCZTe6Cq5yAAcjNkJsn2Vqut1mg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,311553,CkpZGUgKVgDjCvze9ixJ5Ki4af35zQJojuxcdf6g4E44aJVC82fjF,0.001000000,36.223407034,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:33:00,278120,3NKgES3fLsdcW9L7DhfjvYnzNEcCJsZ8bEaRBRNTGKx2Hyb4JVSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,300049,CkpYmyUhMvjxMGVT5E7p9C5ohykJEosPzRd7PM28yg6kwZhnQ5TDD,0.001000000,33.454454749,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 12:42:00,273523,3NKME6x1z1wQ7cJmveABCSAZJNBZWGcDpfsWvMjNDKGWdn1V8hX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,288681,CkpYbAkoqVUUMcMivJEkk8ekNQFyJUZ1dyDXXSBwPQgViUowP8jD7,0.001000000,31.130855790,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 10:39:00,269009,3NLksjCRFbXaNkkJQbGdmAzgMRzT5arvYLNjvwyMjR63knfTYq1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,277442,CkpZXuS1GceEFotzcoe8knnZvU6hQKrd4Cw4PuT5nWZUTLBf43aHo,0.001000000,29.867493337,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 12:42:00,264680,3NLsZ2JQTvYMnRh52YhaW3wUXtqj7PnBJJXNXrc9fWi5X6x8NPD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,267106,CkpZeqJJ9teVuKtbrXia9ycAoFoHLFPWiK8smNoHvX4avQhqPWsZR,0.001000000,29.723288187,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 15:15:00,260269,3NLR4bsCjRo7vTFiSwAeEeR5w8VpMNnrfYYKo8tuKLewzYcc5EYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,256299,CkpYnp3GkkbfM1t9E1uidHTbjxPEm8zM8nWVhZHu6EzKpwzr5NcE9,0.001000000,34.259762390,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 14:48:00,256178,3NKtRtNxG4ZyqgJLaAEYTwen9U9S6eLv5UhMshLGkrcmysF7eZrX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,245594,Ckpa4nrCHfAcREHqV1y6g4WgRoTvKUDftnMfwAYD9HjPBty7YvQ7H,0.001000000,33.338993475,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 16:24:00,252635,3NLtboEfrBjnsFh85YWV28F2rF2gA32EtAMrza514kPbQaM9Wb9L,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,568,CkpYdZGWcyFXAqjh7D6BG7xNf15JataAgZxnd4rM8PQAiPrX6JWkV,0.001094370,0.000869120,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 19:33:00,251556,3NLrPicJQQzwCGQC3iyg8itFxpT6g2NxDX77vKJNVeaFJAe3Tgf1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,235073,CkpZz6HMisbnHXniQmigVRGuoYfBvwF3qvazVKBt3W7K9KCnzhuob,0.001000000,33.851788766,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 08:36:00,247637,3NL3LrAJ3xRWXXT6i9hhM4op3BjRZXBQqpJQBfvapZLiXropYzV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,224823,CkpYpfHYgXqhG9J4V2fqvFJxQgiWiuBgB3rMg4dPSi4zfJHogQomg,0.001000000,28.596520620,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:27:00,243003,3NL1ChzHxRFtSPq6Xkxin4XXFar8UDd4NqEen98Apg6t4hsiTPYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,214900,CkpYo4a3EvqY5bY1mBXFhqn4FS5Qs5eE7pibr8SRh3sgSm1ABhhxR,0.001000000,31.513263877,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:15:00,238812,3NLbaTGGpedQKwXfMN9otUcEPsfMjvSnm7J9kaiN5U935qqBXnbU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,205254,CkpYwxL35fMfiYG9oQPJvpUmcJZESWDH9uTa6hJsC36dE7Dy7paHn,0.001000000,27.492053598,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:06:00,234251,3NLgpq1WLFcPHprtAbULo43VLwYEsmWZrhdGxcKJ5fL6Vjf3zZyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,195959,CkpZhXqLVcFTffgoKKrHwp8ZaQRbbPboSYBFk99Rr8nVw4aRMbYYT,0.001000000,32.101036719,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:00:00,229857,3NLSMzn3sYqV6cBPtEprBHbcKsLGGsCszEdumd9HDmk6pZQj6qSv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,186885,CkpZ9BSck48xwo1jXfa6kaodsvFTws3GtEQraknkMKQJTBojeMQ8c,0.001000000,29.298990511,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:18:00,225397,3NLVYwLP21xnoWH9q9veT6EbhWNx5cvJR2qm4KCDqgvkWWWQRyx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,177950,CkpYno4F9RbckNk6nJm4bQeunRhrDrYFvaDD5wnpdZrvs3SnRQzFa,0.001000000,28.440252475,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 13:30:00,220859,3NKCmRzyzmf1uhzmVetVWUrFXvuS3SBJbDzif6nAezzwXPEPA4XD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,169159,CkpZwFzrsh5VM6LagYQdd1KBxcrwZSY567VM4REnHR6jcqBQznRTY,0.001000000,26.556677145,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:06:00,216656,3NLGUF5uagPdTWEV6GTzr9SKWRwq3F68Czt1GxPsQk9TZri6GnQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,160705,CkpZiMXgd2A89RQsR9jszg5k6UjgYV68y8cmGd9YHuhPznPdAN8B6,0.001000000,29.522808330,payout_from_AURO_Epoch_44,PAYMENT
2022-12-15 23:21:00,207263,3NLMGnGbRZ77ePN7qgvDsx6vMrsmcKPaG2gFtibp5YrEr4rq3iEy,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,1188,CkpZixC5K5nGGYJP7XHvgirpAryzcwzrheCmPRmhdvLx4GKgnTQZg,0.020000000,1111.187759800,,PAYMENT
2022-12-14 18:12:00,206889,3NLTjHzKh1E2iBF1ENeU28zX16C5jP4H1UUhrCnpbk6mR6FSgRFB,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZcBJzeeiS3VZmVXGpcwasH7dkGzTXN1Es3atcuW4TSPirzkYn8,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-14 17:54:00,206884,3NL4BujGNbCaVKfAgendy5rSUTyr2qwZ6hdiuJjfo7v2EHL9HCvz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,90009,CkpZMNeUNDEs5Xw63vTh1ieYPDXdZo7oQc2QqVtfvMe6P3cg6QJUM,0.100000000,2649.500000000,,PAYMENT
2022-12-14 17:42:00,206881,3NK4yzHMh5FUwp47TamCv1XaM8ui3BvhWxU9dYFvowg8sMzuo11w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkab4QS4vCjbCW7ZYL3J34ftM79cumAHHU8Qh9petFgE3Rpqi2KA,90005,CkpZNH8vhESnZb69tseQayS4SF8qphAGLsDMCRQTM671d1bmc77LA,0.100000000,2.656452800,,PAYMENT
