Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 18:36:00,282674,3NKh1RuRBTCTTW8uGJjXeea3fyXezpymZZkdTAza4hZcjQhpd7x6,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,2630,CkpZb4bxxNpeA1nVGmHmcMgWEV8VnyAFMgDzrcNHdek5YiqwpbTf8,0.006000001,317.324659683,e59_c29r3,PAYMENT
2023-08-12 05:30:00,277871,3NLfm37KD3HSyetEUkdQUhYQKuYpRKRgmkiK1oz7MUHrbCoKeeqn,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,2584,Ckpa43PLu2SHWLxzo9qANqyJrdeobxbNg1kuBNL1ZqJ8GaTXEqguL,0.006000001,405.247002363,e58_c29r3,PAYMENT
2023-07-28 11:57:00,273516,3NKt8ohVPwYvHLyrKc4nTNJFA2Wv4XV4VsfDo3iBabazJ78PtqtF,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,2539,CkpZs7H3P4VZrPLFLcd9fC7btPzAtPZkqvwa2p9mHdDYCRfR49pks,0.006000001,275.948870715,e57_c29r3,PAYMENT
2023-07-12 21:36:00,268859,3NL81pbY48xXt7FcSavgeNFqDDjSzNUjF4913hn9pjCsUMuTnNWg,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,2490,CkpYrL5sfe5cxJ6UUSMNRaN7cSrkh3bvYKqQWMjRvq4haLfu7Hhu8,0.001000000,257.343991445,e56_c29r3,PAYMENT
2023-06-27 21:15:00,264491,3NKTYPn8xrg6VCdEEoBB2M56wsyxYJawU5HphybZtvhGD5sPm1g4,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,2441,CkpZ6ssdYGjDCtMk7og5aFd6ZZtQtmEocBXpKByAxYV94oNyouvte,0.001000000,353.524204700,e55_c29r3,PAYMENT
2023-06-14 02:51:00,260410,3NK5fZbbcrQW9PZrXD4KsEVEvGLzvkehhtiLECiSPBNgNoArDsGj,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,2389,CkpZCnJs7bUEq4BErnq3z8xzwNJRMcW4pzWEtNracC8YmyAREZXRT,0.001000000,305.043705318,e54_c29r3,PAYMENT
2023-05-28 22:42:00,255679,3NK7KCZ2uFUhfuLHsgjHqWwBEkX4zoabA3aXyYKzkTPsmx4htTPh,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,2342,Ckpa9EWGscSDn1qDBVRhN25e2PpPX8UUpszu81n5skwhhYNb2QbbF,0.001000000,340.568416614,e53_c29r3,PAYMENT
2023-05-20 15:39:00,253195,3NKTmXUrbtasP3dm7jM1Fa97oHeTZR6texa7ot5peuA2MncrL9J3,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,220,CkpZs8pQ567HWXFtUWrnr59Q26C8XNEZ4rHZVwNAgXNXEZmLwVBy5,0.001071940,0.000905000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 05:36:00,251384,3NKhBjpwe6geDb9CgwE54RSLEetLrCB79Epw5p3VJGPYprXqnhQX,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,2297,CkpYqMbB7UBWGZb3gcxc5FREgMywfASRMxk4GDN6XWYoKWAXxMZB3,0.010000000,212.424611987,e52_c29r3,PAYMENT
2023-04-29 01:18:00,246977,3NLwFRrHp6Weji6PQEDUZFiwP7McJoYUNjDo1DM9TYiXVKKewEsM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,2249,CkpZtBRqrN61GsgdjEjoFTexcwkgvtg8YzJZohnBjnG3PiUht1bTQ,0.010000000,210.622978075,e51_c29r3,PAYMENT
2023-04-15 03:03:00,242944,3NLfoweVFAVj7yRuuxvjht5oXE79ukMJWxkRneP4KwYn2SxdubP3,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,2195,CkpZgqXqyNtptetfKku55NKFTcfjcRo4GpX8H17p5ic9nzF8EKjxE,0.010000000,421.426145856,e50_c29r3,PAYMENT
2023-03-31 12:42:00,238723,3NLbWXf8vjZiyXjAYJQ4rmrXQ1TKTwbxNUfQEz18VKRyB7ZP5KTZ,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,2148,CkpaH4JthaBm7v5WB44TCGw661VsyHjxYnDT5HsMbr4nZevcPrNdN,0.010000000,371.303171894,e49_c29r3,PAYMENT
2023-03-16 00:15:00,234166,3NLeSzxetBQzPWFK2swsN6mF7AyWUSk5XFAS5sHpkN6THikVhzCM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,2099,CkpYT2gvEUaD6N3waVBkog3RHaKeh5B7346cwoM98UCYbh2kNhJEr,0.010000000,327.911429157,e48_c29r3,PAYMENT
2023-03-01 10:57:00,229833,3NLLDdYE9UrTBLsrnUE2HML9eSnFjs5UetyHKLnyVAoiX5cwP6MP,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,2052,CkpYT8XLtq2sM96YS14xvToCrjTyuY3mZV9p1BVAyKpnnnuAjCUDp,0.010000000,241.586277809,e47_c29r3,PAYMENT
2023-02-14 21:54:00,225428,3NKR41gQJ96ybX16uZ4YFmfh89T9jeer4gpkzmkr2sik36WUyzYX,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,2005,CkpZN6pFkKRVpaPcPoXQWFhXFScrRA8Kwq3Jz55NkFA2Ch8UywpM6,0.010000000,386.142883907,e46_c29r3,PAYMENT
2023-01-30 08:30:00,220798,3NLYewob1buEAi1oXPMvpnwVJKNjxb5UwsVv2Ccpc6nyvDDCN3Sw,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,1959,CkpZdU42Kc25UHQvuri8viepSRKTQ2FZAc36fLtQxgEaaZinWWurs,0.010000000,340.638427710,e45_c29r3,PAYMENT
2023-01-15 17:51:00,216509,3NKgLs1L2GrquoXKav3A2eVcKCssFVF6VkKLd6JyLj5DkbkYVS91,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,1907,CkpYZm7wrvchunZVJKMPN1f8auURmjadoqz7HiP4HVMdGfAUJUmCE,0.010000000,443.091995801,e44_c29r3,PAYMENT
2022-12-31 16:51:00,212048,3NLwXTyY55eiWwgkP71E2ZmWSx5GVMKp84KjJy6oNLgL9FTcoKhn,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,1860,CkpZCvHppxpqpCECXnc2DVgVaXL1n8ay5F8XT851jhauQbtcXCTLp,0.010000000,323.066734731,e43_c29r3,PAYMENT
2022-12-16 15:21:00,207466,3NKNjBxij8qWEQUpaYS81fQq8aNpnLYpP48GWjNRvGnDxEm7ZmWS,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,1809,CkpZNJRRcvDF8s53p3t2oEmUaGbv9pnq4bzuvoGC7Q29bTndvwWpX,0.010000000,290.354381691,e42_c29r3,PAYMENT
2022-12-01 20:09:00,202990,3NLQCuGuS9HsNjeVbBoRBq61xDr8aQ9Ykodrx4tRyS8wdMVXJQJ8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,1756,CkpZr12Dr4FzKRQn1HBeDhWb46yDTUDvH63NJ7NjU41rc2vb5SDYG,0.010000000,270.002859685,e41_c29r3,PAYMENT
2022-11-17 18:24:00,198555,3NKvJawucUtbwafneYCCT4tzU7Htky7KozuUX6kGDFFWidyQPpsw,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,1704,CkpYckDEhPmc8pSAKQapMhk5gNsM5CFRm8yDb6t8XyWLTL3tpaEFZ,0.010000000,310.728869726,e40_c29r3,PAYMENT
2022-11-02 06:27:00,193711,3NLTrqmQ2yo2YJNWcMTFrKLxEcgjZoE8SVmeDLmm93uqgVhJ7ezK,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,1657,CkpYjgySYAutdZA13mrycNBjAGKZ79GjUmWwEbZ9TvzaD9b3tPDnA,0.010000000,225.404022674,e39_c29r3,PAYMENT
2022-10-19 05:42:00,189245,3NKzXLgxTtAuyfGadMZtgFJ9gamZYZUyRFQQhE2CtjXNMPMcnrvv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,1607,CkpZQ31fPG8SSS1ZKm4XQjZr3C4gWtjGqc4S4mDffZu5qpaNzYJLR,0.010000000,367.153337445,e38_c29r3,PAYMENT
2022-10-04 05:51:00,184353,3NKrB29LiqgvQXMdJecht8Jb53zGELnnrtF1PLDij7gapvL8kzrg,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,1558,CkpZhiE5Zcqw73NEr79wR99uAMQ3nCAdEfTt4hHrAc7rYDsNLgXHk,0.010000000,413.172516864,e37_c29r3,PAYMENT
2022-09-19 00:12:00,179392,3NLwbqn6MYUaSNXm1Tq7haeyHMfmzU9E73V5QSs9b912Tz8KhL96,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,1509,CkpZtUSidf2ywksNExFehmhrxQqULccB2EyNF4Fc4pDga9WHiUHXa,0.010000000,339.750144672,e36_c29r3,PAYMENT
2022-09-03 15:48:00,174415,3NK6sSYonJDrtEMRxuYMBxdqhmTKFrB58d4mykwGKTVPk42zLtpg,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,1461,CkpZbaFumhF4wBuoVmsMDfjHez8rsKkdyiHkgbmwme89nE47Ke1wu,0.010000000,276.100429459,e35_c29r3,PAYMENT
2022-08-20 22:27:00,170010,3NKA3Qct1Mj5vg1bzpuxac2qxAjxiR4K4xo5dnc67w9pw8sM1EfR,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,1409,CkpaEadszEdED57VGvcQBodLdhbjU8BvEBku2LDeZpG9nBHAsJ5Ph,0.010000000,246.134919606,e34_c29r3,PAYMENT
2022-08-04 18:36:00,164750,3NKnxdPXyuypVpMS3YbWwjWkVtW1Bdju5bDCVQLZdKA6fexfBADp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,1362,CkpZ6Ww3Yhc5VfSiAUpDNjGbvupMiPPNcWxw4yoWX9Hrp5CBnJovZ,0.010000000,516.675476987,e33_c29r3,PAYMENT
2022-07-21 09:33:00,160017,3NLkmhAvPfajBaweY1UNmy65hVKebk73SXHqieNQtvWYnHp5KFEa,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,1320,CkpZiyPvuZraTddSwp28UpUsEaYxfvrsDoN62DuVET5fBTJ2WWSyK,0.010000000,247.986714622,e32_c29r3,PAYMENT
2022-07-06 14:45:00,155162,3NK4PB3wNV1TQbVcDX4EtHmVyUVKSc4GUSFeY9JopNEvGN1CQTJv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,1274,CkpZbC7xRDLY3j5nXC3Hr4jtYGyxxLAMrETZraYeycHbA5mK2N71V,0.010000000,284.867479930,e31_c29r3,PAYMENT
2022-06-21 02:21:00,150050,3NLSETyDCzTZubehoWfsmQtW4mwgG6wAmhW392c1TyPnF54dqEhc,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,1228,CkpZ9kvDvsMLvKCoe4XJQaB4xasekMKnFwYxrjh16CvMoyXF4YLQy,0.010000000,306.084354208,e30_c29r3,PAYMENT
2022-06-06 08:15:00,145234,3NLVFKSRP3GbWf9E8U2fEPKDCv2rV8t8Sr7ryUaaakq5iNLH1RbU,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,1186,CkpYzQj24Vh24BSwZ73k9SH5WLGmMWDUzxknNhc2ZBasNhUpDfT73,0.010000000,397.289102322,e29_c29r3,PAYMENT
2022-05-29 22:18:00,142777,3NKvZEi94RexuS2jJRaHdJStcfsS1Za729GY9Yk4MfCzWB2oaTs5,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,3,CkpYSWESh2rRBwk5jexW9xK7QBxcS9B378PFr5FkxFvHKcQu2DJR2,0.001069030,0.000709920,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 07:15:00,140634,3NKfwuKkUx4B8TZrJyjJ5gwoWT3jpBFxSMhNbB3Ek4WoYQMJ6rCp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,1145,CkpZ1o2huF7KC3M5DdTsTdx3dTBsruLF2tABYEGpUHeEhYMyQibA5,0.010000000,241.951611883,e28_c29r3,PAYMENT
2022-05-23 01:18:00,140551,3NKxja2ef5TBQ4UwZXw72i1VrHxZKCGAXA6VCQsihqtC9xoWQUvN,B62qk5XFE3TRMbcp9ixvhbLfvFd164KURNeZwQNC2Pg6i1TnYSgB6Di,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,6,Ckpa1hxU3ktKBkbt7P6rdR5Nhk6wKYaAJn2932eTo4ukcDRYMq3Xy,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 07:45:00,135687,3NKXkKKgwYTRnYXkLAUTCJj7UHufAbLe3ZRhkY7onBjaZ6m6RwWm,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,1110,Ckpa94x6mgxRpWjr8NgS2855cb2LQqz7cZdkC8gu6ZPBw8MfNFTa4,0.010000000,221.308719111,e27_c29r3,PAYMENT
