Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 12:03:00,317086,3NKMDUWQ9q2pBzmnwyhm1H7k6MxFKsdyq1Nm1qPaekW9xE1uurT7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,412996,CkpZ4kjXhCfCAfJViv8iq41MtrF2BXpm4tpLdrRaqx87rriUSnMy7,0.001000000,0.806377098,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,400300,CkpaKrumEEsiYRJrZ7huANr27F3EggG7Q8R1VKXeDqzw9sAaRQT3j,0.001000000,0.665214001,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:18:00,308454,3NLfM2EhAWVyGaKMSQrX8z4df4DsykKJGstAfwHLMPzgWRKgsHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,388340,CkpYfwwePx2y8gv9H8BGUqCeDBBgdwd92t5tuXWViS7nBdP1gZJ2G,0.001000000,0.690524885,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:51:00,304486,3NK3CLvJ4HKmRtdhRyt4K4wg5ezLkWPCv6ttrRPJge4eoWNWWmYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,376324,CkpYgEcqLEXypu6JACkoaDwWgq6G3ksVQTy2jABmTmLPyNZnGCSRG,0.001000000,0.611702837,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:51:00,300226,3NLPWafYa6rfFRMbK4bM8Sh1QmmGdUeX9uitJYVmBn1xVbvSco8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,364029,CkpYgamJpyEFW7EiN3jJZSEtyzM9GR2xn45VNptmwxrJ2PF48ERQH,0.001000000,0.622923128,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:03:00,295839,3NLqDBQbrPpJupSkzCvBCtFjHCoXcqGhR5sJC5YUtknyVhiSp8ng,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,351850,CkpaJ78EmMr98J1bk6huFPwHGBTQWCwbmuba2pBCdBeJpZoui6bro,0.001000000,0.687081505,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:24:00,291214,3NLEgUfFmG6x4cE9sY8j7Lgh6odcfmLSfJpkCvKFAQEx6m6LxZu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,341301,CkpZS77tgGv3Lizem1bPSJhxBeTmS8HMD9XPuohLnvo1BUgeCWokM,0.001000000,0.648186049,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:39:00,287153,3NKfFfEHNTBp1aTJw4nc11prS8epEXSzQZ7gH2pJcHNnvXJBNFTJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,329480,CkpZJcxQbFtRGiyKejunS82nwJ4Hys92xjbSxuANTq1kBnap1qu7U,0.001000000,0.597359968,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:36:00,283702,3NLpG8khbtT5TBzC9MFqyXRpSnC62Dzwxa8yr4sJ4E4muPVe1T9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,317787,CkpZc9Uj1j3emMHhSsjSHH8v7Bmm3LcvB59v1X9tBbxWfiHvxBEHJ,0.001000000,0.746619808,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 11:12:00,279342,3NKVFmECFYCcFXxyoFe4v6E81aabwCA57ezvgQDUL18Eozn1tyiR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,306220,CkpYw7iMQcD8bSzijGsaK8K3TTB4XU6KvdEma7t2dXpg4dcV125Ce,0.001000000,0.689547480,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:48:00,274317,3NKj3Ngq9jRVQi82tA6cFuF2zaJY6Y8Asyui2qNSfG9BPS6RiokV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,294789,CkpYe7hUP485LxVMF4te5nCYAL1nChUBi7ftTRTHDzGpqos8cWyAE,0.001000000,0.641654558,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 16:24:00,269672,3NLELvm3RA89enASZVtW4bUgsdEj16XfigY2c2MUxesgvhsPfcZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,283464,CkpYVde6T9q8vU7bTBwB6FxYPPxjwwrSHZ3rSQzxKQXZHW4EPdtgq,0.001000000,0.615614732,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 02:03:00,265677,3NKT5CfieJ9YQR4rsUZaz4StEVs4NQUwxLoNgZhsPXAqVSosrk7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,272978,CkpZaKCcFfC8kMRVu5PK9FnchrUeLvQBGdjBQPityT3fYbNPNLFgw,0.001000000,0.612642443,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 22:24:00,260892,3NL4r5bUUEqCMPPShXGiJWX8Ske6iENSs1zKz5CCN8yeQFzaMme2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,262104,CkpYuhecxsmrJ5BCDw8xA7Crsgccp3iwzNa1YtY22m87t8kjeB4GQ,0.001000000,0.706146270,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 14:06:00,256710,3NLePrt9jMNtUJxTNmRc8AfU4xSTzqR4ahH92rpKyG2r9c6DvwrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,251373,CkpZRwb9kU4iWXeL1CLQ4Nyvrjd2v3M5Fg2LLwQyLFDqnQaq71dWH,0.001000000,0.687167809,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 21:24:00,252146,3NKSRqVPjZRaPY2cN7Njiiyp64EW29usfgGtrdzpCZNeSLWgay8n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,240780,CkpZkTog1fDUGNQNp89KsiyoAgTWPrcZ1i5osGcWjCm1r5ewFE2NA,0.001000000,0.697737305,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 13:06:00,248262,3NKDnrmFDvxsvADngyYzcCQqTUvGGXBRrjqGHPuptjmFdrytMTnV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,230337,CkpYxnyQpT6V2JDhapuTMryWm92EicA2RdHheASQa8fQtnzhWjEcm,0.001000000,0.589418169,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:36:00,243544,3NKfXUgt5EthgXudCHyxRWzDCTVp3H8QxUj6ZeGuLQq4NUvUUVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,220170,CkpZ2H9bkJCEUZJCXc5ZgpGuZuNfHTy2gdvq8bu9zf78BRgP1WC7s,0.001000000,0.649536735,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:39:00,239567,3NKnRfrrxZomw2Z5QaRb9jG8hKTYkMQzhCugjVziMiSkWZN9MguG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,210317,CkpZuQq53TdBwgUt9AsAviGFrnWZtjQGsaCtMUmJsVtFzuFrvaSXJ,0.001000000,0.566653207,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:33:00,235038,3NLehXZ5GLbJYjHRYe9CJaY9soDT283RdsaHHp3RruJP8ag23ckt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,200867,CkpZfvpJ2ExopLBAACVW2nR1vJZ9uzqTM5mXtpPXJkh4ktqsMDADD,0.001000000,0.661650555,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:39:00,230422,3NLj1XzGcxNyJBeTn3gDEkmcZKGsCsEGWfXBCcRGNz3T8mBNykob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,191715,CkpZiK9AqUnXAJJVQ2d2k7wneKNTn1ZKTyC4YLP69Hwbc7kvPYr3C,0.001000000,0.603927865,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:03:00,225832,3NKxnqkkkNsH7Si8EaZHZdw4MvAMCQpfpgVHpFwybCf4rJi7tVLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,182701,CkpZHBWYPsjcv26Myt4tgikS3Zjwh56KqDFM8Bdw2ubvutBcPeUrs,0.001000000,0.586296594,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:30:00,221215,3NKRrqnP9tCMn9xwjWvorSNzkE1BgBzAYaaCGhLfRV7UdCHw2mXo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,173812,CkpZjH7c7oeLs3jaPhukb1QVb7b3XDEmdsqfCyEzxPenrozUf6B6v,0.001000000,0.543272148,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:09:00,216957,3NL13HSny3A55Z6uSCQGQJgakFnq9zVKD5PozUVwibNYnikZxsiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,165128,CkpZwrP6j2zaZG9L27Rt7wS2ozDFsEPn5kafaEnzqajBuP3PoAyLb,0.001000000,0.599343158,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:06:00,212463,3NLRXfTkffGfRQyrzXKynK5CguzHmzCH9rRZAh1p4gKaXMhgsSLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,156798,CkpYzEbgbu5MfkA46cVj48vvsgvopU3XqBsqgGKFJfNiYxnfSoF3N,0.001000000,0.594241674,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:27:00,208046,3NLugFVeVCeiZZsUBe358g4MzWqvYjXdKKncq3JiMsJ2VhB98QC4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,148748,CkpZDz2hYh2US1DtmQFruD77BKxEPzMg8cmve7RJwPPJ5ENqkD73z,0.001000000,0.587157403,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:24:00,203440,3NKGamL34wi9du4t9y78n7sbRRUeMy3huUWjy31WwPvYqLfLwDqY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,141001,CkpZiWffZpYpyTAKWv4T1DysjAY3eg94YnSRY9nmc6ircvJL3Fvmk,0.001000000,0.551056675,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:24:00,199230,3NLJNbRqre7VhjH7cQdPUa6udGp6p9B1qs5RewogiVY2Ljak96xP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,133645,CkpZDAqwr52HhDkixVjVHQZ5ErRmEq8rTE4Qq3ADKJPmESsagXVQv,0.001000000,0.467011194,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 12:18:00,194093,3NLc68CaA2Mv9nBD11hBZ4FXKdu8GDK6aSwyKVW4e7roojcLzYBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,126448,CkpZqCdY6MW7b4T2PrpWqK8Jnk2JWo6cbbLMNjzARkXSp3kMuUoPm,0.001000000,0.519431403,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:48:00,189314,3NL97brtWnZtStHnKFjr74Nn8KGMYjYjBPxiQFn83vPcNTp9D1Zq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,119389,CkpZjzsuTDBoKf9R5iMcM9HRvrVUNFDXmcD1HVwMHyYsUFJorigfd,0.001000000,0.564359600,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:06:00,184420,3NLX4XuyWGmtVDbUzqGuFUiAViNsNBKCyHZehrUYRcVhJ1AzEwhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,112419,CkpZ5wLtPX8PVufXpGqFqnFr6Q756xaaNBYK6yfDtvHkExb9p5vpA,0.001000000,0.537335881,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:39:00,179742,3NKvK7r5hBUj8Er7rfFmp25bkGv6HdHY1HRE92KYvDUTQRXKGDjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,105598,CkpZsKVQq7WacHQfPTk1quh3JiwxKRnD1gM3BmAqbxNWVQSZeKUjk,0.001000000,0.584452643,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:33:00,175219,3NLb5ddXkfD2CVWkNaaPzU8RiZ9vuFivu8WpSoFKp9UZhRaXKhgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,98889,CkpZGmH7sXmSN3oEnq8xJ2o5kCPbkBSabTuHSegevJgBXz8kn9LdS,0.001000000,0.543458436,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:42:00,170322,3NLoCvUFxpXDgYKVzBP9xiUNrARD4619EQAaDw3ektkftV9WATNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,92310,CkpZBLXtgMG6ur77Y88SiAAx7JTnv7cxzZcri91EiVPxvM3n1KFU6,0.001000000,0.585450373,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 05:51:00,165533,3NK6sNMQ3MJPra4k7Q4aH9nynDeiSRKPs5Z4g3EM1UnsDnpaPAh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,85814,CkpZDVSAZX43JredxdJjRU31kpmHLgj5Mkbhx3kJfH9q9Q7Aq9noR,0.001000000,0.610473852,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:39:00,160260,3NLvDD1YA2yfSUbhn5DXELiPRrh3xx3FbEFTdUT8KVGU3QbpJD1M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,79416,CkpZouCsRayFPgsXmjW6NKVPem1zut2dp2E7csHMvorLgECf635YQ,0.001000000,0.552587890,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 03:03:00,155321,3NLB6XvcmmwxfREJxhbFb75uVnACcEa9EJx8vuTK2t4npMNpU2L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,73175,CkpaKjyLCEfkKY26po7d9ww61CkEfJqtSSwgdyjYQaZSjG25WY8wk,0.001000000,0.500323723,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:39:00,150526,3NKTU9FKMXgi1CJn2g7RmcFGeFgMBjxeo3t9FPe9j1bnvrZTsQtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,67165,CkpYv1VgJK7iWkbGkCeUtw9E14ehtUeX2f3ri8fNQDhCXtpsfgocr,0.001000000,0.592032952,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 05:54:00,145538,3NLxUecZyNKZyQeYnTEgtibVGZL4uRbyCN9gYzXbyQYfZUWzuzbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,61364,CkpZGjCMgHyY8NVr4eaiqhtE9drMjjNwzE2uP8LR4goCWxWf5U8yM,0.001000000,0.461295867,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 12:12:00,141030,3NKpbJXg8tP5mYXxhizxs93NucJPBpJgeU5VcnqEDsCjbtvrNdXN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,55688,CkpaAvD5VVMcMvYoWKd3qPCUKqG9hHyLfzfEBjzQYDu4dJ9CZQ4zf,0.001000000,0.610347968,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 02:09:00,136257,3NKoNhbMHim8izfHfmd6kK17dVbv9CRD8k267sUDD48tcRxTeE7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,50300,CkpaF2nWoF32APhXkGF4CLjb2ztZ7ozku17Pf1jnpnGy1ZGsPgkuX,0.001100000,0.643761841,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 11:09:00,130846,3NL48URdBfTrWzNbXDdegqbXyp29zMwxW12VSbfmfPSv2d6ynbhp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,45266,CkpZ8JP7KmiLWfy6R92Aoxowai97imMeZiFuYKRgLZTuj8CS9tv7w,0.001100000,0.462712862,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 09:03:00,126213,3NLbsXXGjhpYceg95DxenAtxtByYRijeL3hDePy4L61mU1A18gUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYMRvc9LEd6LRouF3cJNmQQgX9t2yuwtBUG98be3nnTsFwrY2D,40437,CkpZ2gMGBd9pk6RpiVM5cUmB9ssEtKg2e98mgwP3gYEp4PYU43gFq,0.001100000,0.614995648,payout_from_AURO_Epoch_25,PAYMENT
