Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-02 08:57:00,342427,3NKvi5yzmqzLtVmGWPYV1gHDU4PoNH6CwJtehkmhh4WJxEdqjksu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,195358,Ckpa2F9wzAmDJkHUEEutakQuH11gEGJ7WzpmzrZFFbNmmewHwpKAg,0.002000000,0.028515800,payout,PAYMENT
2024-03-27 19:15:00,340867,3NKtLuRe7Lt5h7WXrqDK2ohyxGSAjS9xjMUCfbcVNVhFvKCukFPC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,193764,CkpZbo9jdWDXYjGLTZRnpbRkyRdc5PFSz1WdHKKfYMNEorGuqZFdR,0.002000000,0.028531661,payout,PAYMENT
2024-03-26 17:33:00,340587,3NLnshnj5dBLmisWZShSZVc3238oeTUiSsJyd9sNG3KWrKDjvDFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,192427,CkpZuuQGmyszUJ6MbbjqEzmd8PU82yy19w6c8RSaMG8QUPqDgbYeZ,0.002000000,0.005297917,payout,PAYMENT
2024-03-18 10:15:00,338386,3NLUobjYEmp97eShfwpuPi6h77nYcyF8BUdtoREx5UDJGvoDJbQq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,190737,CkpaCuRGFKqxucqxuiWYhgso4guKcqjaWv2D1j762cbbLrd6bXGeo,0.002000000,0.015890190,payout,PAYMENT
2024-03-13 15:27:00,337136,3NLRgJfKJTwuNA6BScwU3k9V9Ab1JQvacsfUCaFRTfmRbP9Y4n1z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,188516,CkpZJAqzYDqMES2Y54BGtB1XFsDqQawjcYFMCtVu7vGzvtc5j4Yd2,0.002000000,0.031823058,payout,PAYMENT
2024-03-11 09:12:00,336598,3NK8Zaqfw3EdNJZA2B6KUvo7amodVPnpHWRgh8tRpu2o3fzJWMiB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,186761,CkpYYGo1kwXrKXwexZAjug6ZL36Ps1zQyytRAyQgX9sV1FZUH3s4W,0.002000000,0.015911635,payout,PAYMENT
2024-03-04 10:18:00,335000,3NLe2JH8AaQmM5uS4zV518Vun2toeA2VKtF8qvQ64QQN5qqJYQRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,185015,Ckpa8NBiR1nvEB2bbW1gQTPHoLgr1L1GdTYxDhnJWobxQUW7tunQp,0.002000000,0.015003535,payout,PAYMENT
2024-03-01 07:45:00,334182,3NKoGXSdKSSUsj95UoVkfq2MN2da6pmMkXfj7n8S5vZHyERksByQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,183278,CkpZqaqFwJYm5ZhnjjP3suWjoQDyc4i4zfcpd2LnRqRGpXQwY2TXu,0.002000000,0.014996110,payout,PAYMENT
2024-02-23 15:15:00,332495,3NKYen3E78ShDw6HLgv8ZRGbbkyBNLDh8dM2AC4dDH8DeG9Gf8X6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,181732,CkpaEuX9D4omLBmuApqDCApFEaNbGuxp1uhKUTvYcVqvWdbNs8u8Q,0.002000000,0.009721005,payout,PAYMENT
2024-02-19 13:09:00,331452,3NKeKxmngf2Unm2PmTJAr3QVWKQqSREUEoufETUv1Mdc2yrYCEss,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,180006,CkpYkhZ8K7NGbWwKZFE3TngyiTafZqkh9c86FPnbSedrupzDuppxf,0.002000000,0.009720099,payout,PAYMENT
2024-02-18 12:09:00,331172,3NLVkKeo7kxX3xheMXPi7r23v1MMNTSzrpQ7x9BxWXvrdMZ1myVb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,178459,Ckpa4NfL2Zd6VFjz71FtFY12FPf3o1zhM883wCnhZ32c6xwPBjowi,0.002000000,0.014584301,payout,PAYMENT
2024-02-13 10:09:00,329785,3NKxKzNL3y928CvByMdjxqoTzqma2x9wbrDpciRdbcQEhzgJifvC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,176890,CkpaFYVYMfVFoHsVszZvz5BewkXWkDbMuJ6bLYoypm8xL7ThsKzAx,0.002000000,0.009717464,payout,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,175376,CkpZLYYAUBDz8b1jQ7kV2fayVrvGTN5gknBc5LWfzwfd3zGysmiSV,0.002000000,0.009205760,payout,PAYMENT
2024-02-03 09:33:00,327164,3NL3MfbFsxKcjKGviEBmyjBjtt3UBEVsYNho8prfeqjKK9ypE2dA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,173715,CkpZT5HpdvGDurHH7aWTdhDosw6wPEW9EyrYS9kBUfxbcxC5gTF9x,0.002000000,0.013804669,payout,PAYMENT
2024-01-29 12:33:00,325768,3NKfeZe2V4X1P8Z3RwmPJNmjddfB4b5BrVRJuchRtsXu7o5NQ3Bd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,172350,CkpZKMurTu7FzVPzqQ7rzEey7joGoJb3Pz5ZzCYzXhNuumxxECRqF,0.002000000,0.025308979,payout,PAYMENT
2024-01-24 08:57:00,324420,3NLVwFuioGaAajSHK9eiynp99DPXgUHbbx5N8FzLGRqM4rnfnGuB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,170780,CkpZjgdALtGhbTSkfiQsRWdB63MBcEsxzvbkMmWGAKMBDqKMyZ6BR,0.002000000,0.005544575,payout,PAYMENT
2024-01-19 09:36:00,323064,3NKn5W8H6R9Ww2vRs33KD8pMKNHu9PyARPynzvyV6rKAFeTyxQQT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,167699,CkpYasvYS6F3gme24oXMaZox4hJrRqJ4Ms4mkNRyaLNX8ocNj2w76,0.002000000,0.008314838,payout,PAYMENT
2024-01-15 15:12:00,322022,3NLFzsWE47Rx8nZt6fgURsnLxnSjjLz4QnA73DzYx8tCu6Tqfbno,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,165986,CkpYUdBPAEqagexYgTCGZiXZAxZUtyBvdP2GoawJPSqJidqfNzHKg,0.002000000,0.016635648,payout,PAYMENT
2023-12-29 16:42:00,317600,3NLK6SoVZN8VmHBNBGJopsr2fdMyBuyBti2HER4CBWAhVqtWqH8p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,158430,CkpZTooMNFFSqRY3KhtC58ZHQSyYrv3j3mQQoHhbLV1GvRqzeZAhv,0.002000000,0.029823292,payout,PAYMENT
2023-12-25 21:54:00,316671,3NLx2NkWfGhHLepewmVVVPqj8cafnX73B4eDbTZF3iPQianDC7pf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,156752,CkpZNLML6q2wGNs1AspZQCTfijFuJz7ZMteZS1XCJAmwvs5xEHsH2,0.002000000,0.013485730,payout,PAYMENT
2023-12-21 19:33:00,315633,3NKaKoivPUwPqHD29ULvokUwwAEBPxnzZ7REaAevUJLWZJqFZVGc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,154618,CkpaF88UD1rK86KLVkuw5Tcvw6Q2LYk3r15yuuvEkoYdgPUgCFU4G,0.002000000,0.056623624,payout,PAYMENT
2023-12-10 09:24:00,312602,3NLe8TCq8D18xTGG8YrofqNu1Vbbpu6QkTx3f9SJpSbNzRm4WMnA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,152540,CkpYVf7SE4q6TCgpPXPS7xPEhRwCzATcAzhxtvS5rtw2cHHkKyA5R,0.002000000,0.062792814,payout,PAYMENT
2023-11-25 13:54:00,308449,3NKGipW4uBiT1ACYb5JPUfWhB7reBCfPedAZVC34ZSSCfGnLxrnP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,150614,CkpYRCR48R8tqH16D3C2EqYxnmXYrTGhYpLjvP1R8mgEo34pRHkX9,0.001000000,0.046748834,payout,PAYMENT
2023-11-14 15:39:00,305373,3NKfbGZkBMkCF48WaL4WigLsppHL1kVHtYGS1822nrYLianXAR6P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,149058,CkpZ9mJ1fjd2MsqxKk6nNr45HTaafzK42SeboXk8Rwkayv2W3PYHZ,0.002000000,0.002626778,payout,PAYMENT
2023-11-11 09:42:00,304507,3NK35MTvguCSLXFigqA7WXBaenp2Bkntx35DZKb6MLezJfuRbNL6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,147369,CkpZ5z5i9Bc2dsQ9rofqDrph4Qay8XAYqLry5RqLdtryFwmnBiMmT,0.001000000,0.047308469,payout,PAYMENT
2023-11-09 19:12:00,304098,3NKogn494noN4WugdMNg4Uamg8hHN3amGWj6NanKmYqgEAfckyCb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,145573,CkpYW7iQZEVFLcnMmYXHeUDLc11YgrrpnyzSQZahiTewM4Mb7mgLf,0.001000000,0.002630001,payout,PAYMENT
2023-10-23 00:48:00,298967,3NLRDEBhGsqyCTewaQQH6ZkMYb7hAViAPQSVenHebQ8SYWHm7ZrY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,143017,CkpaFuK9DSxrMdtbphP21DePrn2rxRr1UJJeDjkWRMm3YnowjEkFZ,0.002000000,0.010245914,,PAYMENT
2023-10-23 00:15:00,298961,3NLtBUSz5fMRoktUFgbzzQpn6JQYbTQtEorLtjATQ8PdhSq2NUqN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,142926,CkpZtiw27pj8jZvXSudPT9CwLNj41DybtqUck876EpdxpmrhUVQCT,0.002000000,0.010245914,,PAYMENT
2023-10-09 13:42:00,294980,3NLdBCTLdxjeypmf7RjtvU6BYe9Z6aX2dQ12jGUT94kGBuFujmLD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,141309,CkpZvRmzTMRBNKvKkJPoBY8iytGjTwArUFewLYXALHmSq5FPGhMZw,0.002000000,0.010311171,,PAYMENT
2023-10-06 03:33:00,293927,3NL8w2hDpSpttERhdDJjTzxuLNe7Nz8iVqDp5rgKrk4y9RX5LVwy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,139687,CkpZ5r3f8fnGmsxSyy6J9owBcxCupUyTE3WSjbSH4CQE5NkJ7FXJu,0.002000000,0.010302221,,PAYMENT
2023-09-22 18:00:00,289947,3NKxM9xVVQka8rnRk1GYavRFMvztx99yFqMZ4VC7b5BoRLLV2rKp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,138139,CkpYVsDNetGboyLun8nYVmdxh1LmBA2zcJ7qBWrwv5GUrj8jpTBKc,0.002000000,0.010562892,,PAYMENT
2023-09-22 17:45:00,289944,3NKJ4rb4nsk7KbWRuGCw8mJHpm1qQB8LM8uPF631b1YEE49xoivf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,138063,Ckpa4LJkcDMKfitSzWAKSstPh9uHjqxvDvEFxgSTcsarkupKC26HA,0.002000000,0.010562892,,PAYMENT
2023-09-10 11:09:00,286391,3NKMmSwSaF2mnndfazcR1Fxb6wMYW5qJytsSJkSziPdc8tzhCUvu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,136427,CkpZCBAUWhJqUHr1yfNmQEQwY3nDPjYfuJSxTUdcZTY4izVtSdY79,0.002000000,0.010251342,,PAYMENT
2023-08-26 17:12:00,282127,3NKWQ7cFzJWXJiVTNhjmCq2Hf7BHkz5MDVbKgioRxPsJ1FpHvF1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,134865,CkpZJqEiezdGbigf61TAiDKwyaMXwMoQCXK8Lh7Jbq2fXsHG6YTZw,0.002000000,0.010526092,,PAYMENT
2023-08-26 16:51:00,282122,3NK6foXHFY3sUtKHjTb1dYATu4NQM3RVYnevPHBSASegNzNvzLbP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,134787,CkpYb8hTuJ2FkcnTRUp422DDJwW24igaurk7R6PXFYr5uxHuBtViZ,0.002000000,0.010526092,,PAYMENT
2023-08-20 00:54:00,280089,3NL8MCbJesNzHG8BmXvsyoYDkiiY68HMpxrjbKx6QXmudf2sUncc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,133137,CkpYr59yFeTV4m5kwmmpxBW7pdt3t4sQ9vSVeJHVGRVK4Rq9GsqRk,0.002000000,0.010526092,,PAYMENT
2023-07-25 05:09:00,272539,3NLAUEATKRWCXcJiJVcYB3e8V36E1xtSok4wZZqS89tjHkLEtnjB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,130303,CkpYvFHxWTEXZWCFCeA7HCkXagq2FCfq6nxXeEoGms4NX75ZiAZ2s,0.002000000,0.012101910,,PAYMENT
2023-07-15 22:36:00,269739,3NKgi2X9ivPfRzDxT82XqHAq5KHZEhUGansWePJYzJc1ii3RT2JY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,128621,CkpZQbHH1jXeaqcHPehzQZDptaPqYip9Yy5oeVN9ehyh8jo4BefUj,0.002000000,0.010756476,,PAYMENT
2023-06-22 18:54:00,262956,3NKC8g2e9JXcv31x8QAbtsBBSxnyvaHsDpMLio996KPiAsppCikH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,124680,CkpZbSuZKh1bryszcnGrpm9ugywxTTEJkckLzx939ePpHMyPqBisU,0.002000000,0.016966960,,PAYMENT
2023-06-13 03:57:00,260135,3NKUJAM8CqKf2tt67j4o4AWWoTKyWUa35gTpTFCVtikR1x6E9u9t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,122963,CkpYiG3hwVB99j694t53jLgWLuKzbweBFCfJ47mZeKyqaGAqvny2E,0.002000000,0.011129161,,PAYMENT
2023-06-09 17:24:00,259084,3NKjiE6HriPPuR6BaxKvqNGxEPFhYT4E68wFxxwBv7jt8f65NGeM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,121287,CkpYyaDh6KWD8yGjwf4oJanp4iWLZYpwD8enRrC72bfGzQ7wJjhLG,0.002000000,0.011127228,,PAYMENT
2023-06-02 05:27:00,256888,3NK48wZiuteeh4zHyeGxPFbTPbTz5TpuZj5YXZx3YKbrRibfAJEx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,119674,CkpZSczjcjkDXosCsVAQSSEwKaFs81uiHCggvo3NvixqTkeg2y4LF,0.002000000,0.010033299,,PAYMENT
2023-06-02 05:09:00,256886,3NLcPkc7yiUJHQNEH91jCAHUwY82R1QXcykLzJ5Mp3P89id6UjqG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,119605,CkpZZtX1XeEoeRPewi5EYbMME9wD6PvkXLqsngHf17B85k4yMHAiG,0.002000000,0.010033299,,PAYMENT
2023-05-27 16:03:00,255304,3NLu6CEQbNAJNHFH1GhwHnEMQEpC3YSePQ1TFq2SqhysaSEVKKcM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,117932,CkpaFB4guTRdTjQtkkV1QHxW2kX5j48X8RJo8St8nyS6B9ybACQHE,0.002000000,0.011286089,,PAYMENT
2023-02-16 12:03:00,225886,3NKXFPYoaDmHoH4XFFipyk4VtMXNZy8888yYyWdhuySLsGbncvLt,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYShPHsdcSMMDiCzSKRCRnw7UmfrKXhSXJRgVTyu3aD5XNtV19D,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-16 11:51:00,225884,3NKMWWZD3dRN5j96zNmubQSqkEhNhXMmgBpg9utPFHubvNf14vRw,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrUwpWZnfvuB4enhggwT1VrosMXfKfz8X8nxCjpz497WqADXf6Jf,4662,CkpYqcCbR7ZCKoCd8nBSUSTrG9exg55kXLu9ZX9X473aWo4nW2X72,0.001195222,7.780000000,,PAYMENT
