Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-14 22:48:00,80865,3NKvXxjUAVjpmAFtioj8DhDVYRaAjv6fw2BNVhcTxoS6fi9xB1tv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwEAiKDnGeTz4j66fVGSjCEKSVrzBAbqTJxZRaPzHQ1x8woSRyA,51961,CkpZFSpB7Vd15zZhpBPtXxLCERx4MGxdF9yF26VDKatv3T5G9dH2H,0.010000000,0.101409190,MinaExplorer Payout 69 #80775,PAYMENT
2021-09-23 01:09:00,63945,3NKffk8GYUxsWdknfcBUy6zt3hk8yM3dVBQpHkBqosxw6qMAgkxA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwEAiKDnGeTz4j66fVGSjCEKSVrzBAbqTJxZRaPzHQ1x8woSRyA,26042,CkpZamWp7YGc9Nmo4an6VHSUs2CwwntVdKkeK2dBPyY2KSefnZS8c,0.010000000,0.100988818,MinaExplorer Payout 54 #63896,PAYMENT
2021-07-15 01:18:00,41035,3NKGdTKgLYa9NQK5UwpbgrZPE95fAu3XZAatXdc8k3BhAzCBUWkT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwEAiKDnGeTz4j66fVGSjCEKSVrzBAbqTJxZRaPzHQ1x8woSRyA,7104,CkpYkNgatxmQLaVuZaR4tgkbc98XiDAtJ2waanb54pu347D7PNaVx,0.010000000,0.439941859,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-11 22:48:00,40025,3NLxvx6Ngo6zXEmePatxjaqAnPyNJq3AM81PEVG2xZnbGKsmo7ek,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwEAiKDnGeTz4j66fVGSjCEKSVrzBAbqTJxZRaPzHQ1x8woSRyA,6389,CkpZ8zP6fUeVogZY2c7Jwn7WgTUDfLkD67UyBfchXvJ3R4eGhFNCw,0.010000000,0.859725054,MinaExplorer Payout 33 #39989,PAYMENT
2021-07-08 00:27:00,38693,3NKJ2XsVyTCtMN37y5oYDBT98Rzbe982wX46UvAuKywuZt5Sa6kn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwEAiKDnGeTz4j66fVGSjCEKSVrzBAbqTJxZRaPzHQ1x8woSRyA,5827,CkpZ4ejptyQVGWzmgTvTm5LwggwiWcSBLh9B1iaKUQ92ijoE2PLB8,0.010000000,0.615491312,MinaExplorer Payout 32 #38573,PAYMENT
2021-07-05 00:09:00,37692,3NKfhRfWNN5Tx3EPfEs7GXXCCu2o9BTnnNhUvpF6TpjGZwW4nYM5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwEAiKDnGeTz4j66fVGSjCEKSVrzBAbqTJxZRaPzHQ1x8woSRyA,5253,CkpYm4mcMfh9hAXsLJtJXHZQFZ8F6fTD9aFU5n3xd1xT7fcpc8NoN,0.010000000,0.764418418,MinaExplorer Payout 31 #37668,PAYMENT
2021-07-01 00:21:00,36294,3NKAheBAA2VoMTR6TU2cWjQoiqYQEaE6mx55D8td9mE8K79XSYDo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwEAiKDnGeTz4j66fVGSjCEKSVrzBAbqTJxZRaPzHQ1x8woSRyA,4707,CkpZ45AzFESSmgxNxBNjXL5BjnhfAWtKTpPuthxtSrbjFr14e2R2A,0.010000000,0.404771763,MinaExplorer Payout 30 #36261,PAYMENT
2021-06-22 08:36:00,33334,3NLMSBxZFLEfPQxgptRbS2kvG2XC1FiQwBiY8QpyBgfP2PAzw9TR,B62qmwEAiKDnGeTz4j66fVGSjCEKSVrzBAbqTJxZRaPzHQ1x8woSRyA,B62qmr4XCDJNm6DetQuJKw3sjPeWtRJusRCs4xQRrgWsqhg44XS4ehN,1,CkpZuQG8SGHZoDkyuU4yqVxMJPPYY5KHcLAFCseRAq2y5GxMLXpKB,0.050000000,554.100000000,you,PAYMENT
2021-06-20 09:39:00,32647,3NLBBd1NoKpnxV75wP5RKmiPsD5F8riQVGmcBzTPrRtUzMQndaPo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmwEAiKDnGeTz4j66fVGSjCEKSVrzBAbqTJxZRaPzHQ1x8woSRyA,2763,CkpYwnQd6WvrKwQ3sYzaLohmvo5hoXKAhoswDB43qT6zqjQzA2vjQ,0.050000000,209.879580000,,PAYMENT
2021-06-18 16:33:00,32028,3NLtLoFiFUyr1JC9MfHp84KMoDz5W33G5YAnSMQkS6Zz1sjcBUA8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmwEAiKDnGeTz4j66fVGSjCEKSVrzBAbqTJxZRaPzHQ1x8woSRyA,2696,CkpaJ9MedrPwu2fZn5rZQcgyD5hoVGgZyLJvNc5QUYT2HqwUM32CX,0.050000000,49.950000000,,PAYMENT
2021-06-13 09:06:00,30166,3NKHBtXi9hZN7JQZx5hxxuYkmfsF6DpDf8P26g93cips4ZshZWDA,B62qmwEAiKDnGeTz4j66fVGSjCEKSVrzBAbqTJxZRaPzHQ1x8woSRyA,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZg9qqdUdrhCWxUkLjaXg1WAvYvXaRkMxtVYMGJXBYRq16M6gue,0.010500000,0.000000000,,STAKE_DELEGATION
2021-06-13 08:00:00,30149,3NKcLnMiLHz2WqDbJtEFhWs78ypg74zZn5SWL2fDgSqqiVECrMe5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmwEAiKDnGeTz4j66fVGSjCEKSVrzBAbqTJxZRaPzHQ1x8woSRyA,2340,CkpZ91G3SJjf9RCprdFx5kkyKcxT97cEoz5X4TL7HcFZPSE2ALVRU,0.050000000,295.338740000,,PAYMENT
