Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 14:21:00,345769,3NKLXi2pyVYS8fij9X6ES4rS7B7LDo5iqJrrRPGXBLnaPqJBNY79,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,507420,CkpYUwJYspi6d4ekD9TQ84GjHycvH8DDKDsg3BEdhQF68fWtA8dEh,0.005000000,18.399350737,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:21:00,344644,3NKJNJZz3DXesfqeped7tu3avR3d7Uv4rN1FusFBKADWx1sNi9yp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,502955,CkpZMwZauWsgdGL9NaJd3d8DaLLHCVnJKjWm3ZVeJbXdadmrMuSC1,0.005000000,15.161673342,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,498313,CkpZp1xpm2uMyfpHRatxspCRVrwvHikNFTp48rrCP8BJx69w8jwgX,0.005000000,15.285730983,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,493989,CkpYxt9UjZ3YRhBewC2JcWPLg941bi1XCuC5KJg6eWDk49LDgm9YU,0.005000000,14.734300696,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:39:00,341865,3NLXD26ic8FcBZ2UMhyevAG9csrrAh8zdMLcMB5K2qR2aEwsCuLo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,489294,Ckpa4rDUdbKh78DZzAaQggyBpbdaSEBVnFLwfNs8GZMQuR5squgbG,0.005000000,18.481148831,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-30 19:36:00,341734,3NLTWT4Qvsg1KboGkYuVodX9qwKmTkzuXNifDwNBsC72Pny4TfqQ,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,B62qqdzdZN8QmwEKZLmf6ncLXtdSKkw3rWQhmSkkQp7kuNchpBbQpka,32,CkpYZVZg9eR4X3usGM7CbN6nLFp6wtydYbB9Ra5qzHFr7QnG1B8Bs,0.010100000,1528.000000000,,PAYMENT
2024-03-27 15:33:00,340831,3NLj5gdzR3D6inz5NEKnpRe8r7nt4gHaJ8m93a3tCYmRBCyJ6Bz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,485169,CkpaFJgHEoFWzYdki9q8sXemUHfUTUsireA2DxjTRcCBGpRKjmpnm,0.005000000,11.159802984,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,480537,CkpZr6iPiaLHiK58Dfz213mFT8C5CJCCHQWExryAQTD3qu8Tjmzms,0.005000000,17.077919280,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:57:00,338991,3NKmuRGnFNfayXM7a3Mnz522uBWRkvfjeAh4AxFaA522iRSrZhb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,476200,CkpZQnzMnfTkCzKtzmdXL95LMAuoUQ16E8PgtgbrxAMYPViACCAbM,0.005000000,16.099006665,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:30:00,338200,3NLYJTRNvGFqA1eoWLG2Wa3nMZEfvLDpcSW17Z2YJU1VnQQdiBZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,471771,CkpYSwhZggfA5qvqRTnaS54YxLAvDKBdpSWxKtfXiwa9PWqogoMCQ,0.005000000,18.314136753,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:03:00,337142,3NKuEXcYPvG7MMyCJcz686UN6Y5sT2Lh1dwmtpxSQmPMEYidMEFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,467510,CkpYdsyxhY8soeDtsPsGJpeX5oGaVRrSNYUCzgjBQeaQ1bGfQcJy1,0.005000000,15.916529282,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:06:00,336472,3NKmYkdpPfSrYCjKcyCsQgEjDMdbbakFHbAagLcDXHFb1y9wVtDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,463004,CkpZ6f6DZxvNsroUTtCtcNymv6Lce2wHZ4Kr1wtZvibh33CfYdYzo,0.005000000,20.203174758,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:24:00,335636,3NKcHDsNY8DGpZDEnfhcjYWszHCyMaH6F62bWKFmBj5H4j7jEuut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,458924,CkpZ69f7GBqdZSwSD7RA4PSXxuyrYbhfAfWCKyrfsk6mk73ZrzTdM,0.005000000,15.275806533,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:15:00,334819,3NLkpeqJENs6faZQL1X1ASt3oyKFTapbx3GKhKxtwTBoZPJvnLMT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,454548,CkpYw3N4bRofpVmaUHhwVXcFc8SvfrcvPENhnw5Q55FtYXVkJaGzi,0.005000000,16.886846584,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 07:24:00,333905,3NLrHjVr8mbJC1JaHXPjPX5nhZ6svqW16q8KriciRDWoS9eBvr61,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,B62qqdzdZN8QmwEKZLmf6ncLXtdSKkw3rWQhmSkkQp7kuNchpBbQpka,31,Ckpa8Fn2UGBQaZdRoKeGZFkdB8kMAQKa37Nr2rxXe7yvW8JjANCWz,0.010100000,1491.000000000,,PAYMENT
2024-02-28 17:27:00,333771,3NK81Ajr621BUwvskckp91rN3EJC4cHFvJWVjZqYhBfHAMVkY9ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,450495,CkpYfsbiYAccW72CToZddEZopviuiw5A2sPyeXFZfpodkXLHQpe3J,0.005000000,13.952586260,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:54:00,333011,3NKRQ7mqzUSqntwSX5rJTF2HKh5rLTbVAe8T4Y8e7eXckT8S1t2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,446063,CkpYb7TEPgmM5WYCCfd9mXW4FXheqQVPX6tGd19rFnkWg6GgEz9bm,0.005000000,20.933248018,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:57:00,332060,3NLHs5dhrAY2jHydvjWrXxh2sBPx5mdmisbfkxMcMq6kbT5jftRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,441917,CkpYosNQSeTdUzD8GhWUba6uL6jX1iNtS1j28pGfgG6fj86s1zTnV,0.005000000,16.277912188,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:18:00,331145,3NKpu3b3XuqG3TJN5uycKi7gsDjKcH9gj3TwRztYDsEwfLFUoyav,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,437672,CkpYz3rA4Xaby8e1mBTRUcmGh4qQjkR3gWjPMCtBHwrEdKLhLnZKq,0.005000000,20.101885088,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:21:00,330118,3NLX67tsiPm5PXG8rAUob9VUDYzp2cyz9sHh74qL1Hrq4PcFWMSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,433637,Ckpa9LSba5M7ao9r8AXe6y2GHHVYpvkv4XtKJKtDMmSmVxTjy6128,0.005000000,17.199419061,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:12:00,329308,3NKSFjR8DAcAWKBQwMgF431aGZYGZkG79ofbunH3TJ8LDj6hzVCC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,429316,CkpZeBP81ZXC4Luzm8Ma2YzRiXcKM1c1YexS5KPrXpHcvWmHsuSJo,0.005000000,24.682757409,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:39:00,328351,3NLgTmvdLXbcs8CumSKFeWq9BaoWm2t69ZYPWF8bm8vcMDyzmtZn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,425455,CkpZ9rZmxTh4jwyeFrQCHGrhizP6DFsyHKVG9BoeUge813po7Ag5T,0.005000000,12.772346726,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:45:00,327532,3NKMJiMvt22qzvH8eEAJaB9cYjHMY7B89Jy57dgJv5SqKZ7xkYJF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,421466,CkpYYqtoN1RoZFAgLkjZzbskSHSLFSiEXv5cou8Ni5Ej73eHTarBg,0.005000000,24.052301602,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:27:00,326395,3NLQCpWQHaiv7KjhQY4uVGaNjTE97wG4CwyR9tdrKudW2YNZxuiv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,417738,Ckpa6JH8JDNqaLyvARpZu15ofAjwhAkp6tdJrMFM3iQzZxvLL9qwu,0.005000000,15.283073920,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-31 09:15:00,326314,3NL88gT9W1UMfnmRf1v3AhggL81KjoG8Euw4XovkX4w1u2u5wyfL,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,B62qqdzdZN8QmwEKZLmf6ncLXtdSKkw3rWQhmSkkQp7kuNchpBbQpka,30,CkpZ6uMq9Q79YHdVHPUsPSVpAYm8cEzk2VorB5Kvyg2b19E1yHPVf,0.010100000,1612.000000000,,PAYMENT
2024-01-28 16:24:00,325558,3NLkGxnRasuRdJ8Wu9gm4RJmULY9BNzKPQHXWQqKkTttxpJD2UvV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,413718,Ckpa2feHjRCkQh5c6ti2865JW6mMYeB4x1xx6A7smNNMWUMPxB1dK,0.005000000,23.941249606,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:06:00,324501,3NLT6fgCNvhhkPkSLMV5v3wbx7qyMQmfVvD3tmpDr4QixUZzjXom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,409834,CkpYXsMkU2kGaR67hnxupSPrEEtW8Md9jDeXf8zYLc6u17MxwtAsa,0.005000000,17.742142346,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:36:00,323734,3NLRXXg92R4MUaczA8ENCWm9bWk7mjFKx8mbEQz2MihVJeuJhjX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,405862,CkpYpLBSvDejT6nkXaQjLtqymUnsw3dLPQA4N26coHgr6gdS1xpWE,0.005000000,22.874862788,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:27:00,322582,3NLCTiCzCxAGx3bY1cqcRNVHhJzspKPaiqDtnGrwyX8gQQjBcQrk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,402069,CkpYboMDdXR4BLYvfBmBhRoLVN3cSL3PJC9izfdBjR4b55xH4NwsG,0.005000000,17.820825919,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:54:00,321772,3NKR59XK6hJ1xwPdBGToKy42S7Eq7HjSS9QXhDC7Dv2ZS4JtxWf2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,398171,CkpYWgizjL9nAJMRtCndaQG1L84CNEQrVNaVbz33mT9areV4WnDn4,0.005000000,22.098310262,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:45:00,320786,3NKBvWWjuBygATaiMF2hionsr7Kq8GZtQpCNicxgm4BYM2ULs4yc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,394267,CkpZM3arnJG8nSenSy4va1ww5vMPVJNRDVTMzYbBDv84pFfQnG4Dk,0.005000000,23.942386274,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:09:00,320050,3NK42fZVFrVsZ7cZ7UxyHE1iYg6gXo5QnGt9ZSNJiXQ7WB2qQqkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,390321,CkpaGAdTMMdQn8884izHyxQqtpGGjaWazaHMPLwuZ7NXTquEFxJXk,0.005000000,21.303184689,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:12:00,318990,3NKYYU3g3qYw9m8q6gr46yiuSYYWqFsZyCjCc8UnurxovpyDCXLd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,386504,CkpZTmnHiG9ndoPGLnd3gU2YMLDErjQ6zdLhZgiXGqixYjUz66wkt,0.005000000,20.541758883,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:03:00,318141,3NLuXy4HSGmhXMx11AvWK5yVvCR6dmYsKUGP2AzM522G8wAT4wmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,382693,CkpYSqCAHu4GAfYC3FdW9Z5zEw8eEBs1VcH4g46738TisRDJSsfFE,0.005000000,18.706568147,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-31 08:09:00,318041,3NKWAcWgTRxVqrWwCMVL8w31W4o3xHRvDTo9o5p52g6PNin9kedR,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,B62qqdzdZN8QmwEKZLmf6ncLXtdSKkw3rWQhmSkkQp7kuNchpBbQpka,29,CkpYcLu4Ws7jPokayjnUWwtmLhKED1Ri4oUDz3Nz4y4HZLthQE8XR,0.010100000,1541.000000000,,PAYMENT
2023-12-27 17:39:00,317135,3NLjNC7gFicyBub1G6mXNNg7eBScY8sRJLoftY6o446nQQkZQHMn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,378786,CkpaEAxswEVVisLoeX7ouenoxKEiocmfbHXFU2iX6wpgKfTarvAnA,0.005000000,20.881521502,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:54:00,316411,3NKU1pKXTjS7PejGX2ibJUtmKNSDNy4tNA455pJ4j4ko81KiEjnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,374797,CkpZutkZBSAGV9FZQt9kVAXZdHRtcuAxBYyHHk4fbgjGUXdVTfrr1,0.005000000,22.487185606,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:18:00,315338,3NKs6wAeVFFYu5En3SJRB6J8eWgX2HK9Ags4ndxHja7jpZsztrUK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,370994,CkpYrpmqmcxAcmP4MQpCQKhqkuTSnsgHnAtDRALtE1w4LtX4P1cr4,0.005000000,18.688551775,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:51:00,314493,3NKTx2x9EvtVpdyHmJYiPaASK814uoNpsnNPy4SnyLeZYoDYTho6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,366980,CkpYVDLFercZigu2QwAG6fWYsY1NGwDZr8ao1FDHwHqTTw9YiSJrS,0.005000000,26.327208420,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:54:00,313397,3NKxhayERiKGBqmxiVuvD3GercCjCv2R1ZAzxAonVqVJfKnkaSKD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,363350,CkpYX3tBUwfhPeJJd1KzWVzKfKc4dfXhChDwbVKvhAdMF3B4qPxRM,0.005000000,14.971464720,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:30:00,312674,3NKLu1K9GEFf9b95v7VNeFvUT2CwXAYiwVHh3c7hGf75wn3yu97u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,359256,CkpYu55fEWkTgodBahgNjhz6d95X2cQypbESD1tEdcWto8PzSFMpi,0.005000000,27.306830654,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:42:00,311598,3NKTR9awBmmoMUTVnn5mD9PtL7yeafukcCZw16iZ6ShQKLG5DUQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,355565,CkpZFr56eNxsECVh5KC412chA6Tbesbo3Ea4ZKymiebpfAj9XQwsT,0.005000000,16.120958573,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:24:00,310718,3NKURgaR8ukXjjkaaXTFQTBXscYiC4kKjQvu9V1o1MjNc8LRq9o9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,351559,CkpYsbbgNRne71Ab337Lw3Eg7L3ZBz6m7TY44gJeu1YdsvDaA37ZY,0.005000000,26.467903983,MinaExplorer Payout 283 #310693,PAYMENT
2023-12-01 11:42:00,310078,3NL4F3hnkh7WALPWR7aQwLehDCM7WMMM2zyhTpnjWdSMduiWKHve,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,B62qqdzdZN8QmwEKZLmf6ncLXtdSKkw3rWQhmSkkQp7kuNchpBbQpka,28,CkpZTXvyeBWptFnCaVWruvW5YGMz4VGGMRjVoaiNfG7QnseiT2egQ,0.010100000,1464.000000000,,PAYMENT
