Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 19:18:00,316423,3NKnNoF3HvUFtA3c2d8PAAPS7wjXBmpbMLFwjKWmZs2qdcyEbWkq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,155781,CkpYQncCjDtW9mNmRKgGGCpWhDCeSrm7vCKxaerpbwXBam8qAmizf,0.002000000,1.626761693,payout,PAYMENT
2023-12-21 16:57:00,315610,3NKTjj8pnTrqiULq147QLU2KuxkyZXVBtseQtjjwgBLSucwNKrhP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,153647,CkpZNLTA2CDLPgYezLczp7fL6ciqiE9xk6Z7ppWn9Gx9decDHdMsC,0.002000000,6.830414955,payout,PAYMENT
2023-12-11 17:00:00,312906,3NLCaKHNdPdQjHBYASj6k2c2c1srZDjPKTZxUheWQRwD5hNwTChd,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZKCsPYv7y3WF7EnbJsGv5TXPurZUC7bJxJzj1SNf2z8cSiNaRS,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-11 16:30:00,312898,3NLVmMi8Lgauq6d4L8BXi1qjxyrJrdpAuJpEcSiVYEKA52tRfB5J,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,3139,CkpZVFEurVp5ALutVkLF8tYJ1uHkd3rd51DFpD6vuFG4VqJQaJAnx,0.200000000,796.504253670,,PAYMENT
2023-12-11 14:39:00,312878,3NKbT4NjFTsAzu4ra2ftojymE6ZmdeAaK6Jmxdj2ZyJt5cUkKtMj,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,3137,CkpaHcixESjytsJwcpzN6sgNvJDJvPjJgzy8UJNZt5dJp2T6zqW8n,0.200000000,3.500800000,,PAYMENT
2023-12-11 14:24:00,312874,3NKmE5qqiJDRPmviMcN8BypU6tGQ2SR1JC5WWEuk3kSxJDsMhR9R,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,B62qiiccw5TgP7hCw4iYVMrrhWBEn6EmTHffcdyKfDuZ2LwZvSebQYy,2,CkpaKfXTM1KDGiW5y1XCoBp8ZpspoBbyXDkyCkBDNC2PWUVMxFgVX,0.010100000,860.004253679,,PAYMENT
2023-12-09 16:51:00,312421,3NL7jsZUZcyx2j9aibY9AMEzWk4HpCH79zw4zjsuZJHLKgj2m6u8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,151603,CkpZxico3DKUg79NwtbXAx3gL94ZoGHpXLZk5jDPS15xmRGuodVoX,0.002000000,7.571585549,payout,PAYMENT
2023-11-24 12:57:00,308200,3NLDsqq5oVbXnoofJkddHepRxnwd5mNKWeWWeUb5pC9eQefZp9VM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,149660,CkpYfBg3xa68A1VVjpehi9csdgfPjMMXTV7iJrj7QhuxysMZwSHsT,0.001000000,5.636994467,payout,PAYMENT
2023-11-14 12:33:00,305342,3NLHbWWKDSX3DNsCJZmdxWaC9jJPKcsDWYYwahFCNjXJsyqejvhr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,148079,CkpYpxvsW4wiLckctLr96UNAapE7YAwcKaeDP26YGNfVwqR1S1ZFK,0.002000000,0.317675881,payout,PAYMENT
2023-11-10 10:48:00,304262,3NLdQPrRpCUANWR8zWxvqpoME5DGgdJTDY83sWEUEGLBtpQ1PNwi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,146390,CkpZyLp3ufVd1ftYmFLpJqJWBKExzTHmroNTe2SgeHv6oQR1HYvp3,0.001000000,5.721366408,payout,PAYMENT
2023-11-09 11:42:00,304019,3NKK9v8JKCmSznty9QatJMRdSEgAme6dcdbFYnigaCyvqKnYqGzQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,144594,CkpZKs1wVT6TBUyitB6WuFzosy4UFUP6SnHpsFS4Ag2qhvzTfKmY9,0.001000000,0.318065604,payout,PAYMENT
2023-11-08 19:57:00,303871,3NKwZn1o23XUL5WUcxF9zoi8sQcm25mV3TcSJTdRwwuFyg2NVG81,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,143647,CkpaHFoRz21kXeJWTDNLg1PwQDvj5GAasQxE2q3GrCXyBxydNgHQR,0.001000000,0.317730200,payout,PAYMENT
2023-10-22 21:06:00,298923,3NLpLj6KpJgzPQbmc8LVPokNPx22Fj4kRU9ZhTeaNsitrVe9HQFZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,142567,CkpaHksEC4nmtUdSjmdGJxLB5zYobCzbQD3F9ZzSWkHyizJYdPsnW,0.002000000,1.237269849,,PAYMENT
2023-10-09 12:39:00,294967,3NKEvG1qYbgh7gNLg56sCdenXt5wRMzBfAuLYscT7otLTN9R7188,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,140950,CkpYuLPDUoHv1MpznMk26nLgLAUSZdtho17ssPG5PAM91d3uqBU76,0.002000000,1.247046206,,PAYMENT
2023-10-06 02:09:00,293913,3NLZdRHBiXuSw3adfwR9uqBRVLFK7QoEMG6daKKofVCY7DPFv3uV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,139328,CkpYdftp7qS4W4oFmFz1y1am1GiEzqgZcbru1xVKzhtrEBBdoQxg2,0.002000000,1.245963753,,PAYMENT
2023-09-22 16:06:00,289930,3NKZaPwAAAED1aKcGatRAh21uNzgz5SMPFSMv96m4StTAjTGGoMv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,137698,CkpZoxCxZ23F5EQzE4gsg1rkEW64oGoTBBE9MH8nEqwukDzsVAaqL,0.002000000,1.279442856,,PAYMENT
2023-09-10 09:33:00,286376,3NLZK474jibesRTZiY8dqqrEWbhuhrgvodAiqvoXqd9Pnw6YFHEc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,136067,CkpZ4J5DLTy5zwnsr8NUUy3z8EnfyViakDqwHgN9nuj5e6x1i1DBK,0.002000000,1.241706093,,PAYMENT
2023-08-26 14:57:00,282098,3NLeqTG5x5K9tRnSFUk5JSZNKw6jd88HSTt7akaA3s7p5Afp2DAd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,134418,CkpaLbbgyNyVH1SADL9ofTFibKX8h1vptqCtyReuPpGPTe3V56MLP,0.002000000,1.274985478,,PAYMENT
2023-08-19 23:03:00,280070,3NKDjtz3syxng57bETd1fqKNaXnz7U6gFZ6h75z1HAoBMDMhUgE5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,132767,CkpYr73cUpR3N9QQeggwFBAU897stsPrKvnNoDvioHHqZhabpdk5F,0.002000000,1.274985478,,PAYMENT
2023-07-25 03:06:00,272513,3NKwpqXHUCaDRuiBceCxQ2VJtHK1aEgoQkiXmA8ZPV4W9KLhMkJo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,129922,CkpYXGgnuTCDk9izLFnuDiw6UsZ9zkBkJfvHQUjQ6cThyd12D1W3X,0.002000000,1.465858337,,PAYMENT
2023-07-15 21:09:00,269723,3NLgDDCq9vKRir4HMjgfpdaD2fWYAeYsn8Hox9YbEd4tXw7zSpmt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,128242,Ckpa7GtHBbeUsLov9itiGZWZW3oiAFwh5fEKbABaKa7fVMPH4CXfg,0.002000000,1.302890979,,PAYMENT
2023-06-22 15:06:00,262904,3NLZWu8QiPyb9SLHWHNZNx3WmfKWDQT7RB1TcuGN2dGxLTQTE9MS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,123633,CkpZjCGRiYCQ6A4t6zASoTSzT2DrST4Wa4DxchUcsy5zYav1YDVWk,0.002000000,2.058169586,,PAYMENT
2023-06-13 02:21:00,260115,3NK3gcCrWRVtBemYhrjXECWNYqfBvt6JY6c3FGjrHrCg3ciEDk6e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,122577,Ckpa4g4reqmKUvgyrYtNMD7e7nnkGrbDt89qi5PQnVUB4KsyBf3Hu,0.002000000,1.348972985,,PAYMENT
2023-06-09 15:54:00,259070,3NKGU1u33YZMsJ76ZXFP2bL5TokxxeC9ygKmfGC2PnYk3UEGU3RD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,120901,Ckpa3yVwJNXtdRWP3iEHpGoF2xbcKNKWwqYuPxsvqX65rmrxEiJuD,0.002000000,1.348738717,,PAYMENT
2023-06-02 03:42:00,256873,3NKCPtT3usvpbtXwccdASM7WqaTcnAVxdLR43sxT66RdZ5T3xTEc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,119224,CkpZyjuWS6gkwxXRWBeDyeNrRLVu2KfSqbXVEoHSrjzPY5KKJRpGS,0.002000000,1.216142824,,PAYMENT
2023-05-27 14:42:00,255285,3NKdSZRPejKw7pXjCrbLVgQ313qx8Fn2mV4Qem9g1dfFY73rNMWG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,117523,CkpaFmVx7y43LF3BPbYEBH4XgYnXkm5fgLrzzGRYzYxm8KCKtijgW,0.002000000,1.363904651,,PAYMENT
2023-05-17 05:06:00,252231,3NLPCiT5mvQ5ihF14xuLgyzbSQaNuhCcEwrtSMPm4x88WT3LXFyx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,116118,CkpZLaR5FyQjBaXZGwYzE1RZ36mFsvDob9zxZdnqDxDCUxZsqEX1L,0.002000000,0.327579438,,PAYMENT
2023-05-14 02:18:00,251342,3NKrAghYmV7DruJAHA5PHTHDHhSyF1V4yXy6ZpqTiBM89Mz8w37j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,114582,CkpaK3VinFHfDNh9QKdwXaPcbepKCR47tBbPNtBFJ7Wt3qJHfQoXR,0.002000000,0.313252000,,PAYMENT
2023-05-13 16:12:00,251213,3NKtmw1WEDjDr4zeeXZ7yd7SiMkYp5YuFcM3LMnWcUzGm9yYDw2X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,113011,CkpYoCT9qUifNCsH2TMRVHiJs8vkLUYD25pEPku6UFpHevbwtPnHD,0.002000000,0.313252000,,PAYMENT
2023-05-13 06:06:00,251078,3NLsxsUsi4MHUtu65XiazRiEuZvev4eRHh23WyRUHfgGpmCmZpnv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,111439,CkpZbrmUw4dXRTDjVhHEe22CzABwZ61mrt9KVSXd3quduHEctkUcj,0.002000000,0.313034198,,PAYMENT
2023-05-11 19:57:00,250673,3NLYMdzx5UpUHRvUEgZzSgvbWxiM9Fj8qqwgognzw666oh3LdWxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,109867,CkpYrQb7knKLBuXg2DivcP47icrLaUBCB15dScEj6AREn6TJcAnym,0.002000000,0.312598593,,PAYMENT
2023-05-11 00:12:00,250433,3NKuRdJ2E8fMzWa7ikVPrTUVUcXuz3KN2dhrmWw2VV1jWuoZuW4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,108256,Ckpa4Uug9e4DaGq5cNXRrC21GQKxs8szCgtZrCxzi3pqriq3KoJYM,0.002000000,0.940305736,,PAYMENT
2023-05-01 11:12:00,247666,3NLPPD4KrAbsU66KJBBKXCnhJr3qXuWyNoz61njYarr57nHRtAta,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,105657,CkpZ3m5RhuRAiAeHGyyGbgPzvfGTfCJZa1tJdoLcxizZMy7x9Cnta,0.002000000,0.573961733,,PAYMENT
2023-04-27 07:48:00,246459,3NLm1LfYfPZEU45Fp4SaSzWoiTGUYYSTMLiiTsKP2T1RvrfDGfUP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,104113,CkpZE8wiNwWPuJZT8nJ1qfD14qQGNrFg2aRwYicekZoHym2MNrGHc,0.002000000,0.307709021,,PAYMENT
2023-04-26 04:33:00,246136,3NKBxT4XyGspR6e7kEPqRkLTejVYHFhiTaStfFD5HMuPtPnpChcc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,102498,CkpZpCLancm4hKQdjZWkd6towfbSUYRAJvvL8WjUkw3NVEm4MBkeG,0.002000000,0.307923114,,PAYMENT
2023-04-25 18:27:00,246010,3NKKkJMDDZb5JaTPx3H25AbPiPsbdrpdsRcmGec8vTDxo3xpQuYo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,100873,CkpZQR5UZzVsEzciFvHjjJBkPjcZp5joZhx2qo6LZRx4ceK91rxG4,0.002000000,0.307923114,,PAYMENT
2023-04-22 04:09:00,244964,3NLUHUEYKzMj9HRjUU7AdnrrK9RNkhv7B6RqYshkqgGnkM836yFJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,99260,CkpYi2sc9DCuqdWEFafKtHiZXCPdFczNazegMndg7gAojCFyZnqBB,0.002000000,0.307923114,,PAYMENT
2023-04-20 15:57:00,244525,3NL6LWZW4oqvorQcFWFDwoNAB7zZPRbDghcMb4hzJe1BxXmMcBZp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,97647,CkpZMAQ7YugVw75ELV5aHhz7k7rNkfNJRYAQRzaAHKuKNL41XccYo,0.002000000,0.307923114,,PAYMENT
2023-04-19 07:45:00,244128,3NKM183u4E8RQgyQoBgBTd1ecFjbbRUSPKpWdge4WMX1xDmSTYV6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,96034,CkpYRNJ5YLEn2sDvD15snTTBhaDbx51J4NLB6S7q7686EH8Pay7jk,0.002000000,0.307923114,,PAYMENT
2023-04-18 21:36:00,244013,3NKR9ZLD9PF89jM51iC1UptpEzK19kZYuAzA4vNyXiYm8nwM5SUD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,94385,CkpYUgse31WrD3aRC58M4DPG8215D1xHYY18AtNyE1Mnyn2jaFbX1,0.002000000,1.155731404,,PAYMENT
2023-04-09 21:42:00,241437,3NKvyy7bjqcm64827CKxgX4QHy44YARjk1dxonhUx9XhinGKsyoT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,92714,CkpZjMmeXCVZjvdUhbudQtP6PE8Rm1gqJXPC3gAPAbPC6VNctkJhe,0.002000000,0.316627274,,PAYMENT
2023-04-02 01:45:00,239189,3NLm8BoHM4yR1ErTtDUS8iBF3UnnzFt7KjBAtFL68gHwm7fys35g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,91477,CkpZSqbV3FNAAiU4DJB5edyK6QkqHvu32igkUhy6crMsB5BWxz7Je,0.002000000,0.316187297,,PAYMENT
2023-04-01 14:45:00,239049,3NKzXdPdLvrXcFnPGpHQcBw666m4E7sCVRn8mDoZuzVifWhT7p6V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,89846,CkpZ3Fr2bjz27K3MU17vMaia7tLJBoj6n1VSxDmyjhp5LVRLQYKNr,0.002000000,0.316187297,,PAYMENT
2023-03-30 21:45:00,238551,3NKLGPJjzUtV1d3X8NAkUJTLca3o1F94YMu1KjgN5SvRg972yxVC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,88237,CkpZS8JHnoUdvmp6bYnYR1qrw6w2nosAu8c7Gc1S65dXDw6uhwvh8,0.002000000,0.318477778,,PAYMENT
2023-03-28 09:09:00,237789,3NLgxrUCx53go55DsjQa1cq53iAVm6RwaRcQ7bPfA35hgfqyu9Fu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,86634,CkpZE5KV5uZXScR4yNQVZDFpoRcHUk18M9Cqz8T7JmS4ANRGVbra8,0.002000000,0.318034638,,PAYMENT
2023-03-26 13:06:00,237246,3NLBP7PiWNW6cQxTBi1VhTzArnMqwSTY9nRgdFnhyzuDhMUijRKs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,85016,CkpZ9qSbiQRJLB2znFT7L2QyqwA3dsbssugtACGSV62XLfFrQgy95,0.002000000,0.318477778,,PAYMENT
