Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 12:00:00,312630,3NLmcr5BUrYUZTgToMt7hjmngN8bNQ93CoADnzu7FuQGZsWqP3CE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,398766,CkpaFxsNFNQNhxccYrbLRPTs5PF2UhYG2u2BRdDTSBi4CXY8FrRam,0.001000000,1.871964913,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:15:00,308374,3NL8CTWE3HnCdu9dDPL88BpePA1FrgzPfe5EFkpDRcnQLqHxUDkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,386839,CkpYpUKeUSGLdyvgXrRNuGPT9YUf7ZHs6TQCqzJUxreK9Lxuns3aN,0.001000000,1.943191719,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:39:00,304405,3NKDs16xBdTqrWSZJWPbQmy3yAY9C6RjUGK89PzmKny66i4853SX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,374799,Ckpa1YEaz3PewERQjxV3P4wgS1myDiVDvDX6i3gex3VBiStujXwzs,0.001000000,1.721380273,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:54:00,300153,3NLTLjJcHgLVKE6Zb2xkNtnse8UJJEN8EhuSH9yDksqpGYTFmQFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,362517,CkpZL55AUpBhXxVMpgxsUXQi7B2cVSVLLVfurGQXkuBmdf1Wf3SBJ,0.001000000,1.752955057,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:33:00,295749,3NKsq5TLiLPoe8H21QSnRSXzdWfHAoozRVrznYpFxzLE1AnDPWjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,350365,CkpYvuwo5t4c9tZHJuVq84b9QoKnLWbJNeJWLSaYWTPTRV1LFv9Zj,0.001000000,1.933501811,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:00:00,291121,3NKPmrryEQcbSezGdxiekdXowWFYT4FpGJTPhNWBV1dAgTKMDX7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,339833,CkpZ5uiCpgBhbGUeUzaXTSjLuHzdC8FwpEXmG6sjthXqLqztYj45B,0.001000000,1.824046912,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:24:00,287024,3NL5nB4DWzZirPwEYdFDC6DXzyURGmwyt81mhPtH4op7UWmLKPaj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,328043,Ckpa4hMR1r1PzuXxwo87wrVDw4e8ffuqWBxZbAxBGxDVuPzf8BEeE,0.001000000,1.681018287,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 18:51:00,282952,3NLZoDgtiyTRMjg5ZLDc8A7bMmZy1Z5BRkHcU5AEKoKULKBuPw9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,316342,CkpZB3q2a8T1dd9AtDQDVg23Zc9YeKgnHPRdjzTmw7fckuvzjsK6T,0.001000000,2.101047309,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:54:00,278644,3NLaa5u5yxviqR8cnvUCTHzpxDAfyrKutJMsKayXReCFWdhzppr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,304792,CkpZLg9KEwntMKWKQGYjJZUA4aPvtYjbyq2NBm7o8sLeHtLVEHqk9,0.001000000,1.940441235,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 07:15:00,274037,3NKijGA4SD1o6xJtRvUaE85iHB2ZZqLAV9jitNDR62hdayPhxy3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,293375,CkpYSaoCRoD9fnyjAbvpi1fh9seJpAv2H61j9Q8upCnog7vxCWZ9t,0.001000000,1.805666744,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 03:54:00,269503,3NL4v5D5gPMXptB3uxdYwYggqaQ2qKgc3nP9zSgNh69BxTLk26Cn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,282079,CkpZVQrRbigjYdMpnc68oxx3CVtFhzUsmhWnyAf3tjibhJJcQw6Wb,0.001000000,1.732388594,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 13:33:00,265537,3NLk8m6hqjo36QQQUVFQvDi7kzsgEuHq8gku8BuGEWzNwn7xQsvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,271611,CkpYqXXsySXk8QgibuvWd4QDrWJAXhVh7ReH9pRfWE1bvAoSGLRvT,0.001000000,1.724024343,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:36:00,260789,3NKgXhjc41RQx6zXS5KuYN789aw3FWjiBhFkGPrdKHeheMuVXBrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,260757,CkpZbvKrf5aisWsrgf3kJfMLLyzDUvz2Sow84K1R31C3es5ugpa6W,0.001000000,1.987151512,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:21:00,256616,3NKMFeYd2ZQsDj8qi9fv7gKQwtN7M15RQCkfMHUbcsN1E374AzJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,250031,CkpZBpXDmByHZDK3e5jb3oSS3DDhu3CvfQco5Vo2pdzcfh1vvRnLw,0.001000000,1.933744623,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:33:00,252033,3NKuN1SbXbHxBiJkVduXyGTfLfFjP541Js7xiweRk66Yem5WrYkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,239451,CkpZinfiFWhWDUvDKpJnibryfz5Gy1DUziyn6YXmjvJHyp4Jc47ge,0.001000000,1.963488026,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 01:27:00,248122,3NLxrQbNG9XiH1ghzq8dCoULMkUktmebUBDymdnHXRtcPnhGu55e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,229027,CkpZJveTspYKtDcJh2bMSB3MM5ETXmdnZ29Zmgzej96X8ZSP4hv37,0.001000000,1.658669396,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 10:15:00,243307,3NL53thNm34R4WERovEUgE2U3z9QkY75T77rV9J9ynBVfqVauf9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,218876,CkpYxHrDz922u59uemCmtbohykTUAHvk7CTnGHCS7gTnTGbvZeWY8,0.001000000,1.827847832,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:57:00,239519,3NL61XB1fNNwGr2PqfuGFu2Sb43CK32mfsihnPQXHL4ujunsYZnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,209071,CkpZXFrNbJvsK9gC4JKdzraxCQGe1G9HpRgt8yDPzvzZQjuLuoiUm,0.001000000,1.594607098,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:57:00,234600,3NKscGADMJD9midv98e33KgiPqK1uRRihXkWKvFrcwEVTdTuxhZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,199685,CkpYsARQmokN7jbDTPnvZfu2Xw8s8e3NDX3tFWTro8S5BUXwatf2g,0.001000000,1.861932254,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:21:00,230354,3NLYEUTUH8twyumd9PTgGUmg7zCQxLTJGSGLuDGoAymW4DWu5r1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,190583,CkpZQuiS5QhfXWq6gtm445jmmEY3rLzvETaGXDrFDkbNSNsaf8kKa,0.001000000,1.699487938,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 23:39:00,225733,3NLtbMAJDcDgsa7XBbRLFte3VUmRy2ZMGmEMGHaWS5W3xWRhEYBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,181592,CkpYzuDLm1ex59GdRqvvMpZrGwqAgRbpxQ1ywGCkCw5x6PZUBpcFT,0.001000000,1.650468923,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 10:39:00,221130,3NKwY2RudKXgVRLjEGbmeabEoaA91JWaLdnm2ueXDGTJ9RaeH4Bu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,172722,CkpaF5rPdcQWUZ8RbA2WAnYoNqPqbmqf9r4Eo8J86b25Ay4VEkDg6,0.001000000,1.529908309,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 03:03:00,216886,3NKRkZNmY7gFTi52yNdpCqG4GfwJqnrjP6sfq1A5x2RDbobfsbLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,164136,CkpZeo9kiaYFuggmfrtrS8pjX5A53KV2LCLcefnSFhMt1CQHraXDv,0.001000000,1.607687027,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 13:54:00,212316,3NLJ9JTyYtamxDyTeAWqRGkJsqQZmRe57oKT7ryPkZVCE2GvTxe9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,155829,CkpYng8r2hVsNBGMagEgUyPotujqmkSmGEWmsZsUybFuixgZE5mDW,0.001000000,1.594002707,payout_from_AURO_Epoch_43,PAYMENT
2022-12-23 12:15:00,209537,3NLsSwPm9dAN6B1YUG8PBfFnh2rS3f3hyABc5bQnc1ZgKVgiHy7E,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,92673,CkpZt5Ln25mGnGsn4SAM4zQu413QLQ8oNLU1BLCBXwz1CPTduPe6K,0.007500000,10.289200000,,PAYMENT
2022-12-18 08:51:00,207979,3NLv9AKaAfY6tj1TdwN8N94ycM6XzwG33mWvdXYujD1tnd9A5F3c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,147811,CkpZWwXPU6fBjc6KQMVtRuLx9gmLXJxGq4dDS846UUKJvYZ65onhz,0.001000000,1.575000305,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 03:03:00,203371,3NKxwymVy4bkiyX2bBJB7afvXFgekw6Z2KKMoz1EM1gjTRnkHw7m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,140099,CkpZTiTkrW8JTQSDkdQwc5mcCZYujtYJPMxjmDXCKoEn1z1MaabVX,0.001000000,1.478164787,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 15:30:00,199149,3NLeeuk9gUtQrU8giCQsJsdo5pwgqn2oKVLfNgM4n1ZcFPYZ5Vrt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,132768,CkpZHw4sWamvTzeRg3sdj3fAmt2M1ZcfoyyqNLM4xzBmo6m79tdLu,0.001000000,1.252650237,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 05:36:00,194001,3NKHuoNZAftag5r7mzwk5DAcaNE3Kfnm3qokhKqqb46D1Kytk1HG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,125586,CkpYdhd7PTaKhUyTzXRNhhhTqMibSFrZWaBMyrGvyvbH3DPT2v6NR,0.001000000,1.393104294,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 06:51:00,189259,3NKpimdpAGvZWfbQpDZ4hSPrDzHJtK36VUYzjG2NBnwe1oRSv4S9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,118530,CkpYsXfrz5JfwrUtAX8HN7QjvLm27A2xeGpd7c8c3T1fJyEnzowXM,0.001000000,1.524882950,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 06:12:00,184359,3NKo3pZu1AoS7YUa589WogibzTSNoaPZtFrJmV3J15pcE1itWgeS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,111578,CkpZQ1RkX8cBSnnsr4Pid4WLtUJkMgXm7b2uUGQU4yX1wX9z4bwd4,0.001000000,1.462732004,payout_from_AURO_Epoch_37,PAYMENT
2022-09-18 20:15:00,179344,3NKbuDBmBjq7kMSZRZXVC9Yvknn4ZjHe8yJgX982YunUS1Bga1As,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,317417,CkpZ4r4NQbrJKsVvFGexWU1MzptFzbBUnyUxyfs8DG8VohGcYTyD3,0.005000000,0.105031100,MinaExplorer Payout 157 #179166,PAYMENT
2022-08-29 06:21:00,172687,3NLFwssJdccz7JTDLWruo2wYGUm832pPV4gnuqH64B5ptCXew2se,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,10,CkpYSSwV3yEaa9yGkqDxcxmxTy8RhUJoCrBPqRbwLoVL9sJ4K9YqS,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-29 04:27:00,172666,3NL7xkX5GwsewztGPAGZQvVNiD16TsRt9kS9G38bWrUTqm5uf65E,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,74765,CkpaHtzUHuo2noSH4a543tk3XQksHYnhwt7MwUhoUrXJBQKAXb39J,0.010100000,194.765541900,,PAYMENT
2022-07-06 19:45:00,155218,3NKG5aLMdMJyR4eUSr5Ej147TDjjZ94QtJqWLgo4aUWtUq37P8eE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,246831,CkpZDBm66PQQGutNCc2PbQePkqJU5HZSTLjgz4FAKsKV2EKyiUcF3,0.005000000,0.369269148,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:09:00,154226,3NLsQSKEUPF6tVUPjrsHh3EUpoJCF2C2KUSzR37uVfWEjZJG3cyV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,243187,CkpYTcNHHeUAyGdMFRA2Q3zyD1pTvYdvrvaCXRfqeDqvfHETGi35q,0.005000000,0.526874590,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 17:51:00,152884,3NLak3imdtsgYGWAvQkot47iydKTWqH5Uwpkitn96tCg1iKyW4sr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,239883,CkpZoKZbE5qjm5H6ncJrRMLonbPt3cTGLtWBxN2U4BK7peAyrXVxV,0.005000000,0.421680683,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 20:18:00,151923,3NKD9yw2j1bWhwsYZ5uc47dJRQuPWnkEx8X9EFUyTPboE5eh2SwK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,236397,CkpZdrwsMQKPrvwgDw5NweTXS7J3Bt4mGcFAwC1V6idt8ABr5iE2m,0.005000000,0.667597839,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 18:36:00,150602,3NLbrH9oBMMRxyirnyv3eC7NhTD9vPVsvcwViTCqEMARYbgoBmHC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,233065,CkpZnvFyXvLScovkn4iBnSuBiTVScRaQ5EwocwuVTRP2BL44jZZfd,0.005000000,0.434559584,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:03:00,149583,3NLaFbcUraB7WfwsP1aUaPUKY5GAfE77b1DciPnyaQVaw8Q1Azhx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,229655,CkpZ8PgQPWQhB7xE81kwN6DGtDGyYHhZTDM5UC4ueCXgDtXvsNpus,0.005000000,0.488788723,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 19:48:00,149277,3NKZktZyyxTxhPFMmbB3dSzfvedUxi4bd7QwB6WCrCv1xdxVwyM7,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,B62qp3GroBQKoNA5fYXj9s3xwwPhmaRreQADCEffWqi836kRzBtGJsw,9,CkpZhML8sdzZxjoK4HVusLT5RQB1bUGZWeYzJkBpMsTSZ5MhZh6Tt,0.010100000,259.365540938,,PAYMENT
2022-06-18 19:18:00,149268,3NLJwTVVgmGcAiRzNrhnyan6dQS5JPXJKFc4pTmjatZrXzr4TZwn,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,B62qp3GroBQKoNA5fYXj9s3xwwPhmaRreQADCEffWqi836kRzBtGJsw,8,CkpYc17dcUirhy4TQQLqmbR857zMiyWCRg66n4AiUtnTcwxWcX1e5,0.010100000,1.000000000,,PAYMENT
2022-06-15 20:27:00,148307,3NLRocC1wZy16pj15ExJqm3xme9QPEW1QKYLxgymydpvFEkgazMV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,226341,CkpYxDi66D9EgvZmntmtz8HQuCVCrSkJtnH8Q8AoyUPRbQQt1NpMn,0.005000000,0.501811210,MinaExplorer Payout 130 #148206,PAYMENT
