Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 23:00:00,344741,3NKmZbYKPqpnddNL7F1m3LB2vxuXN2ttYMBbSfUw3hZDcXUHkBMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,506222,CkpYx3dn96AR1N2LGbprHvwQNHTfm6qFffG7EAdTscRt33aG6CrqL,0.005000000,0.139162533,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:24:00,343842,3NL6n2jiT5t5dwYqp1vng7tVwzh2wAufGXwsZLuwH2a5pgxQELVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,501738,Ckpa8JcRGNpQaU9JCEj8vTYFrg8AsGAZTnynzbzoZBapXksCpR1uo,0.005000000,0.139913739,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,497184,CkpYikqxroC2twiGUxhfz4tofUeoNmnDmoqWaqCQs5y5ZbSNDv4eC,0.005000000,0.134662872,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:57:00,341960,3NLaBEwdQi6pCLagtfptnAi7oUY12n5HfH6iWU5k355QV6jya7UX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,492643,Ckpa57A2WbGwCwYhNGchRSpGX1rPrUmSvxmc6RrXZo9fn5WKv2jhe,0.005000000,0.168905049,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:33:00,340900,3NKNrTv9sD1NwHnYtfoYZDpiQxBsbzZDvVq9E6MdCpfALatpvJV6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,488474,CkpZMmx1RB8sK6sRD2TgaCMK9sQX3jfHZW7JHJgQL2QE6P6CyNsyJ,0.005000000,0.101980950,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:51:00,340135,3NKmnk8KXFDKvX35S3q5fsEnMj9jV8H66W981PrgCStYoiumMNqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,483880,CkpZXpUCGzp3sMTr1JUecZFjmXYo8trZU3rRzyQRM8tz6EAD5Fhe6,0.005000000,0.151148968,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:36:00,339044,3NKv82YxUSHxTQe8qF3KX4rbLeSFPM7se4B1b4KSzwHagDrvCJ4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,479356,CkpZsxTctEJmrZjqrtYmdLRK7Gpwxv9M7ShxhnV1JkJDVjbNZBpg8,0.005000000,0.134471855,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,475062,CkpZdU8GkFf7jAnK6rYQPKPQkRPMxYqghCcDmWaWufSPX7v7KGbBW,0.005000000,0.152980367,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,470658,CkpZ8rRXrtAkBN9mUdZm8HkjKbknEhfACaRkWxrMsmWGTXP5cHFBR,0.005000000,0.132918248,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,466297,CkpZFE6ohiDBsirbzu1jpyi3no5PhmUmmwL65epqN65hZZVRAb5Hg,0.005000000,0.168690881,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:57:00,335753,3NKTo9RUaGbxRjc7HAQbq4C86NFxmURzvHtwcKPuAd8yrzwGsxmi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,461972,CkpaC7rPHvpfXeFNM9sB3Lzy4Ly1fc9K8kkNzDsAinQ8VYGRpFKZF,0.005000000,0.127158867,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:18:00,334885,3NKvNPzsvEj3kNDCZLtDNtzsGtUqTEgiBKgHrKPZtA6eqzCKqzBj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,457773,CkpYmpoQPMcvkZJRAjUxGzbiCpqTU7esq6axTs96JdSqGoSYQhXMi,0.005000000,0.140577800,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,453569,CkpZvnBscrF2jRbo7U5yqMPUCBxLRy7VkvMBXFdSioiwe61cSgFAz,0.005000000,0.116156129,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:42:00,333120,3NLC3rDo5VbfHzJQ8BVx1cU8q6vMCAWgPw1UWANBWebD7VkPzx1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,449201,CkpaBVkewfbspf284QG71XHwgzwpZmnXedwowJkTjnjLMqtm4J1NA,0.005000000,0.174258142,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,445019,CkpZAEUmjMbeJmtg8T8zvr1XvZjLaCLSWMHYFVUKhbcY26PNufrg1,0.005000000,0.126074828,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:48:00,331238,3NLbQkJwvBdonJ7rcszHVSzPEHfMmYyecv1k5RQfXTjyvMoJawhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,440797,CkpYpCezFB4WfwtC5Gb4cHTCYBVVpgHWBcJMC2yb6Sd9pEQWtQfXu,0.005000000,0.152560896,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:27:00,330188,3NKqWU8tESvv8PCoMpogdi3Cvg3PMqC9TWCnq7xWP6Yau4Bv8ns7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,436667,CkpZBkeGsagfrd7XWpfbdPyMr1fRS9pTeqR4ZnhYJ1EuGof672FNf,0.005000000,0.130530017,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:06:00,329414,3NKMsS5Pew3n18U3khefgHhn5C2SwY8P6mScztdAj2ZhRHJFsUKq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,432131,Ckpa9vD9cf6ZcEPEURQa4FjeTSKyRUmFMCr3KRLybkaoAyPghu76j,0.005000000,0.284130835,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:33:00,327600,3NLXqnrRCHkG5uhorhsvXy8CCaRt2DH26BPGVGWYkM4fVRGyULMt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,424323,CkpZAd3KoVEP91pzPQ3JvYKKjuW8c761dRp2ShKCZmKL2KEs9cDMC,0.005000000,0.182100693,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:57:00,326453,3NLweuagQr6kXBZsvvKVZHR7he7tissX7A9Dc42mw3auzHAFJYfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,420547,CkpZ5XVDcTruYY8FS9hE3AW994Xk6w2w9N1C8cxSiazNNmxhWL2ND,0.005000000,0.115710923,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:57:00,325634,3NK4GFd4J2wGK1fUNvgWYSmhxo5yVAgD8RhYBfCYN7sc5ijQZvay,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,416516,CkpYjbLKF4AETqzqy2V93iUmamrgEop5iWJ3D1fCVHu4nHrzCgeNN,0.005000000,0.181254035,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,412719,CkpYYc1ucHJEJeFN3BjuaV21JFXnjX1mVaVxh4nDKoiKpak56FTXA,0.005000000,0.132024462,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:48:00,323803,3NLYkZFuEwpKuF7x1qFXcaaAYTehKzxT8kkibjWsdb1g2G6w8W8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,408729,CkpYuPh3vMKVMTPTveGAx17gPz7CfvEjxyF48XzHpxCnen87q8bkD,0.005000000,0.159779068,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:39:00,322671,3NLJCaSUMn1qeD2XEeFxFcjGPoT8ePTx6xq2kXZQJ7VnizfvzLtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,404940,CkpYuo9UMMF813M4GxoHpNYi3HEZV9EpECioeHYJRaCyLoVRXPMKg,0.005000000,0.124458379,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:45:00,321862,3NLnHh5BP4nr4VY9DhA7ekP9CQT9B2Aa4BNZ1ZXNkk8NpeUYgzh5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,400976,CkpZc5kncu4fNt2yC3DSgi2cpc4YPni4zsJsPomhm118JFrescWYW,0.005000000,0.154289404,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:39:00,320873,3NKopmZJpiXW4aVgwAH6yuMA4fudjaxbLvpuQfQhFj5bokE5q4gf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,397042,CkpaDxETMRcS1zUpAJ22KEVX7gFmLCHhhYBSgZTrKorJhUfJHGxAV,0.005000000,0.167168682,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:00:00,320141,3NKdmACAyP83ZyZ1FuAgFjJfEdEnym2aBBBvgiFDxcJ69Ts6aa96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,393143,CkpYhKLHwGsxE9Pq2akGZ8RoaVAJEcvHUdHDCZK49saS1V62VfFVM,0.005000000,0.148201241,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:57:00,319102,3NKp8AqqeB91frPpVZZFPF5ScspkrpKWnYcpuiCz8BVQ4Wr4TrW5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,389293,CkpZtC4h55rsnhSCDRjTTAVDG7Jf96tQJBk7fMpJeV4iz7HoEjDRu,0.005000000,0.142914722,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:54:00,318217,3NLFr87zwxp8SAV7zD1ADAgCHPAvR8HLfMdM4TdPfd3aT9F1eDKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,385528,CkpZ3dEpQxfc9aqJt7rnaBi6rnr4MW1yBxQeASXGpBPJ81D4WHR1Z,0.005000000,0.130140278,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:21:00,317207,3NK6Vqp7Vf21VXDKMpduhiZj8xZ3FoWFBgKqfQGgngQNLnc2Qw6E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,381539,CkpZcz386c4yBjVR1yUt4rxtVp3Vw7GVjV39e3NVCgXkZ6bKebQbG,0.005000000,0.145241919,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:30:00,316487,3NLF2aaicsz9vrRfFhyp1pHmsdpPsRvU2Uie6UHov7UXcgEK5ZAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,377768,CkpYZRFKoNT6NwdvQrQ9zhHNKbm4xuD1HxweuEtT8V1RBYUV9h3FQ,0.005000000,0.148816126,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:30:00,315402,3NK7HpCRZ8LeiirZAw8p6LT1aW7QunW1pErSsEyzCPzZWbtJcG3K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,373896,CkpZrM5sBeqT751betd9ftaPsJwdff5651N5DH75yuRAyqVtUxUrk,0.005000000,0.121002904,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:18:00,314584,3NLyb6M6vhnCDH7DXDUUT1UccNUYeAc3dbMRGJEbRgpXfv9EXmrb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,369638,CkpZ63oZDsYPLjN3SLdefNPQxRaAHvPkJ2vXNBiSrr1fdycyUqSy1,0.005000000,0.267414914,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:57:00,312768,3NLDJNwP3m6sLai6CNPWYtTJoiQUvwxkFwPh9bBFtaavKesKYBG7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,362255,CkpYqqa6rrAtcfWnvXrCg8NBdufRYWrEbthRpydt53fdYK1eetjav,0.005000000,0.176350859,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-07 00:06:00,311666,3NKndw7zuZYNKfpvjvgXrkMHpJQ1TMrQ6AUExX5m5xKwCb8TNb5v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,358543,CkpZX5TAL58QonpWU1jRybPmb1bvaq2CXZvq9ggQTpExHcPzSDeVK,0.005000000,0.103839562,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 23:00:00,310789,3NLXH3ZttrXkRXQsCbpom8HUjzijS2nXqCHjD1sDW3fmu7N15wyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,354505,CkpZ55iS8L82sBzvbA56FLpAd2ZjrgQJukQNYWBwWwGQvLUXR9Xb6,0.005000000,0.170485661,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 23:06:00,309646,3NK9Qg2xekGAxUmYKEyQ1XnTDENedQjmU9J61QNaLpgsna9yqDrs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,350682,CkpYSUZnAMyG9k7NdX9Ne4etGFaCnjceFQ7CE3TefMQvqadjz59tx,0.005000000,0.116249125,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 00:15:00,308851,3NLg21zqAa1Bp5RMZTCRU4F4Jq93zqN1qxTYdMnqcWqCbGctwsZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,346750,CkpZDkdjpMXDUndp6kSWwf3C4VCrMLWSehMRY5tqU5Yx5SahkHk77,0.005000000,0.149033817,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:27:00,307769,3NLbgPg4CJ5gdGKzpShGvWkZHFqDgFyMk5f16J4tzwUBgccG47E1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,342866,CkpaEELgvkPwiN4utaobJ6CCLpwbrx2BFWkdv5LmbPYhDX7kbe14j,0.005000000,0.128903924,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:33:00,306874,3NL3e8XsmV2AWFugeTnPXkNj34oGvMwx2s6syT2RfAqnZq8uRnyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLvBKMaQYT2CNZLiszFccrbb5pWYxeW9nYhwKG4Sbz2xZLUyfT5,339069,CkpYU6MmDaksFhm4zhRLGsX7LLL5nWhGWPQop5hpuuF7WdCWGcRwq,0.005000000,0.166018283,MinaExplorer Payout 279 #306769,PAYMENT
