Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-19 10:18:00,323072,3NK5whp7Z27krZBWcPTBFLqno1g3hZvKEGemDCLyCEFFJJ2JNmog,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,B62qogeB3E4PrSaRZjnpGTXL4kFyj6GMdydMyhGkwJjvMn2vQKKxwGM,23,CkpYQNNesTuHoYztywxtXkFyNE6sRjM3vf5HuN1QmzK4mGeBA3JCu,0.010100000,102.000000000,,PAYMENT
2024-01-19 10:18:00,323072,3NK5whp7Z27krZBWcPTBFLqno1g3hZvKEGemDCLyCEFFJJ2JNmog,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,B62qkD71E6PnyuF68hjB4QjGi66yftrR7t3LvATYNQmPP4LakDkbTzG,22,CkpZPFyrWtnJPWUeBaVFAAhNNz72eZP8FyBeocpMgt5JVbBu9gRjk,0.010100000,102.000000000,,PAYMENT
2024-01-19 10:06:00,323069,3NKMbZaJN5KHfsCdGKZoV4bjTkaUnRZpADw5HzFMjveBTTCMH93d,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,B62qn8zZeZS6otNCanckCoLkWJZ5zKdMFWnFo2XpWTPzPU19Gmen6W9,21,CkpZAvwbzb9y5z1jUEAg1Y4Lh9nRu3UaSxL7YfVEF2h7dTsMhuGaX,0.010100000,102.000000000,,PAYMENT
2024-01-19 10:06:00,323069,3NKMbZaJN5KHfsCdGKZoV4bjTkaUnRZpADw5HzFMjveBTTCMH93d,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,B62qmhixxCUSJgAVw7sKzB5s9mTtmtFyZekG3aQhZTG5KgfCNS5dEEj,20,CkpZE1cxoAj6A9oqKztvJuPE8FD1JMpLBAg9WRcDZmCGmDBFizCwY,0.010100000,102.000000000,,PAYMENT
2024-01-19 10:06:00,323069,3NKMbZaJN5KHfsCdGKZoV4bjTkaUnRZpADw5HzFMjveBTTCMH93d,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,B62qk8Umpv3uqV7Yj3FYzKqLcZLp9u8cGzjgpvkvwfjwLiAoxnT1yr9,19,Ckpa7X3KZ2QBQA7uYzyCditQcZAmjn8wbmJUFq6v9Jy6jvG7a8QdC,0.010100000,102.000000000,,PAYMENT
2024-01-16 01:27:00,322129,3NLj2nD5tHcUmK59Br3Y2DkoCk7zYhJCQbjJB3y9Yygug6r24Kwc,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,B62qnQt9MTvWoquJCvVf4NdCLAmiExJWu6Dg29PtzuzbMJ1bdrRm57U,18,CkpYYeTLYcoEEvfdSut7Z257XP3ooQfvFqwJuDuhP5HBgFw5LfhQo,0.010100000,102.000000000,,PAYMENT
2024-01-12 02:24:00,321088,3NKNHgcTfLBT65vNbT1kNarRUbMBTFb9takfK986ZxbNjBkCsLXq,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,B62qo2YMYGcw2JydKTm3mvDSaTgBaSUcmTcWAyKEeHzVam8adteNPnk,17,CkpZFC2xv8SrwWjkNheo8cmLAiCLkah5Tx9pVAgQKLogTBkWr4tfw,0.010100000,102.000000000,,PAYMENT
2024-01-11 09:48:00,320941,3NK8HdPUhCjHbD585oLwEZLWJtkij3CkjGqamJdkF8sX7pbEgwDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,428126,CkpYhogQhycFTcyyemy688FzmVmm3MMMr5n5mNbp2ocrRtz7c8soG,0.001000000,0.093433755,payout_from_AURO_Epoch_68,PAYMENT
2024-01-11 03:00:00,320870,3NLcoAGvn6Aow7hexgu2iAggmKSMbEGKVsYELKe37kJUrShD7DHu,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,B62qkZ1uNXxMSAWRLZG7cdGpi782dqVPyKLJVA8dxDttxj6mQLRv3Gc,16,CkpYmtZ6nRCAdMA2e1vFUuj9cRoByNVSbjN67VXHSsTAthV9i5koM,0.010100000,102.000000000,,PAYMENT
2024-01-10 02:42:00,320635,3NL7PyQNRYyuijZzssWfRVpdpdEPqRhEhSsbSK9WFZBb5kn286yH,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,B62qqdW7tFnx5Jn6knBwohsgRePC3p5nkCc2osXTLqCG3AFDiqCiDms,15,Ckpa1MAv1zKfMt9z47a612NtiB2KWeWYXrD7o368EDFGu2LcfYHwp,0.010100000,102.000000000,,PAYMENT
2024-01-09 23:24:00,320597,3NK2vqMc5KZoBSzwi92cEXCjMvESVjkQP8kAtPYjZVNWgKpXDnKb,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,B62qrLyedpnTN1Xe13hZQFe6CAB9T7KdgSgFfNT6PWoxh9dRPweTqm4,14,CkpYwwea6KN9aai4BW2tAAbmV5Y3XRLDydrmDbojESjKCsXkSYLpK,0.010100000,102.000000000,,PAYMENT
2024-01-09 23:00:00,320593,3NLmvS1BJPNo6hkuJKQaKNNMNJQXYNeDqcLVzDPC8594uaz7NAQe,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,B62qmLtpqefoQUwqqmQXbSoGx8ZxY1kJRScaAanMeinnQhNfv1ZXGqj,13,CkpZpegMZjcRPiFHiuokwMf7NhGyTRLpbzyTfVbMM8MecqvXpaU2L,0.010100000,102.100000000,,PAYMENT
2024-01-09 23:00:00,320593,3NLmvS1BJPNo6hkuJKQaKNNMNJQXYNeDqcLVzDPC8594uaz7NAQe,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,B62qmTpDB4Pu5bqmRSCWPTgYKNmXHKktBxqNU9315AHoK7ThYEwLS12,12,CkpZhe5VLGnSZeuqUUyRgEE52WCc9gqRVerfdQ5SDGgaLHvzSvJeD,0.010100000,102.100000000,,PAYMENT
2024-01-09 22:18:00,320585,3NKCXbxg1FW5Pddu9HhqccJzaa7PfMvcmebzZuJpmtdPGtx2DHku,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,B62qmYyh9nb79VXL3m427KinLEdLkQRXyawveDD9AyTGA8xG8XpqV72,11,CkpYxHqPTrQTpm8YjdRBnjvmdzyUZproVf7k1fHR6tLTit7AaAahM,0.010100000,2.000000000,,PAYMENT
2024-01-09 03:09:00,320416,3NL5LEx9BZouGgDBwn4KfBZFcbfJuodQVWavu3BMGkLryhavCsdU,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,B62qmYyh9nb79VXL3m427KinLEdLkQRXyawveDD9AyTGA8xG8XpqV72,10,CkpZWDHLn58i3E6XjmvR43deTe8bHMnt9BYxWgFpMbwwihqrcmfnE,0.010100000,101.000000000,,PAYMENT
2024-01-08 17:15:00,320301,3NKTGBqS6Kmhc12FChEbKHmN4s2MGNA7SCCC9pKFV118YEip5ezF,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,B62qmKBivoMLrekiwvTY4nQMVLTL2ZYScGvg6JwaCkoDGCsMHfJUHtn,9,CkpYZcRg9zA2fiMS8jzxmihPARkHgNqmxbDFEtiXCZLzy2gMwAE6W,0.010100000,1.000000000,,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,B62qmKBivoMLrekiwvTY4nQMVLTL2ZYScGvg6JwaCkoDGCsMHfJUHtn,8,CkpZL8ujo2tTKJssWe4XE2TjQHp67yNqYyizWShS26vwfCJP7X2gv,0.010100000,101.000000000,,PAYMENT
2024-01-07 01:54:00,319891,3NLp9yfZ6XYCoU4iTEhBW4ooZyZNBgiRvKb6EpsQS34QZ7iSXq8r,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,B62qrEadfYSPkfREn7ycfiC1Cs4E3wmqWaS9VcnLYpAkpQynZDkuE21,7,CkpZZPDPdjrRyxsHoDrjznov3Eh8UNyaXJPRqP6ZFV5gxrs2TQmif,0.010100000,91.000000000,,PAYMENT
2024-01-05 22:27:00,319565,3NLXvEK5M9hf7uMT6bBPcygpdJmJyHzBWWpdD1JVckRWhHSm4quA,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,B62qrEadfYSPkfREn7ycfiC1Cs4E3wmqWaS9VcnLYpAkpQynZDkuE21,6,CkpZJW6BKC4Ff54xKqYGjF6hWB9o5gTeyAduJt4dhEQopDmnYE7qq,0.010100000,10.000000000,,PAYMENT
2024-01-05 20:30:00,319543,3NLBFckGNqB12jKkoFbMjUnkwZMw8WGwThAGqZy5Em33rueCuz3E,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,B62qrEadfYSPkfREn7ycfiC1Cs4E3wmqWaS9VcnLYpAkpQynZDkuE21,5,CkpYoiKzcXamF78AxrVwzjjtzUzXkHGE62cGHXY3XBa9wqiYX2Pmb,0.010100000,1.000000000,,PAYMENT
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,415256,CkpYqv7VtfftzxeSN2fUQvSWbXLrwzjWFA32VNbETyoki5uHffWCq,0.001000000,0.103391621,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,1027,CkpZiNPEUWQpqZL6zwFLFWxqeCUe2GeNbkYPevdfti8kE1NukBQaE,0.001023860,0.000550660,Get Airdrop - airdropmina.org,PAYMENT
2023-12-08 23:39:00,312267,3NLBE7B5KEgbGGrjQ9qyh5kvEXf8Hj4ZrvTAxwJ2LFcuTk5fnreS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,16216,CkpYSPRVg65gRfhz4RWPDK6BVSheJYZSWyL9ioTsfcULxNdHnmLHq,0.100000000,1744.530500000,Paribu,PAYMENT
2023-12-08 21:12:00,312232,3NK6NA33noY5ddLatpwMdu61YdCjzHbujFnAtkg3LGfLwuP9Ch8s,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,16214,CkpaLJbhxGZcUR6osE11HGodpbW6f5dAmDPjq6aWVDiNPQ1EpszPB,0.100000000,10.000000000,Paribu,PAYMENT
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,371203,CkpYRXij1AwjEcqqj3QhZgePhEiDDU2BPMHGMhiTnYyziskxNsRrE,0.001000000,11.658198328,payout_from_AURO_Epoch_63,PAYMENT
2023-11-06 16:09:00,303210,3NLQrxCmU4QLqjLNzgz94P3tsrf11Uxe7dDYHVV6mzrHE5mySPTJ,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,B62qr6S5a7VmdR58CcxYwUh7zWUjw3qgYZm7oE8UnXfpwFve11BnCMo,4,CkpYwYxxYbyKfiL1KLsQZgHcbVpuHkt5ACSUhwKpn2ERUDmfU9j4j,0.010100000,12.449036178,,PAYMENT
2023-10-26 16:06:00,299962,3NL3b3CCsGFgqmFySdeqFtPE1SmKQDFHesrQhESV61EGWnyMPN48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,358948,CkpaExpzWLDnBh8Xi1z2PNNGRTYEcYdApRyLRU1hdK7rvPBo8133X,0.001000000,11.959136178,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 12:36:00,299435,3NLZ1hbgsqZd44APmtkACChBNJBFSc6tq4ebCUti1J6zZYu1YmPD,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,B62qr6S5a7VmdR58CcxYwUh7zWUjw3qgYZm7oE8UnXfpwFve11BnCMo,3,CkpaC75HqrX3UBT6Wap3p9Csxgo9keh21uLevehRq2iSEBR7Gqx7S,1.500000000,1702.360364295,,PAYMENT
2023-10-24 11:51:00,299426,3NLUFbyHSXshFrjqLdngz1Tz3XNVhAqXJjBBJH5Nqmg1Jtd33QeM,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,B62qr6S5a7VmdR58CcxYwUh7zWUjw3qgYZm7oE8UnXfpwFve11BnCMo,2,CkpYxaGDrj2ccY2BZ1yyeTPiM9QG6d9ZHNnmGxy8LuWxWi7FtsgPQ,0.200100000,5.000000000,,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,346843,CkpYqaFCtjypSxPRpUG91Hd5HVwQm3XdTq2btowWbTRht4aqaKCGP,0.001000000,13.280664295,payout_from_AURO_Epoch_62,PAYMENT
2023-09-06 03:09:00,285071,3NLusJcLNLkjf1R2RaCpcM3GnY2kkP9nG49PX25VGAnVwQxhZwsK,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZxMCcTnMeGV2uqSfjqnGSykSkKVvFFzrqbY6x15m383uYXf2FW,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-05 23:30:00,285021,3NKqhtRtEoGPsw6GT93Y6x45trzLvm8x651nQyu2Q74g8K6zccCJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,12431,CkpZyLXDL3AzWWLv1DubKKcF7qG3w7r6r1Nsw9aBbCN8do7eXFFqq,0.030000000,1695.300000000,,PAYMENT
2023-09-05 23:18:00,285019,3NLJZddRkDVmVcKz9EKWH79kCVX48ZqA6JGuW7rXQGZQZR7EHTsc,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYWr6nZkdwMDidjiuEMLDyx3DoKc9Z2oNVeZPeJ7Fy8tZGUwcgB,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-05 23:12:00,285017,3NL9d7JDTpmuaZygamuSJ1NU4qqb46wDrzWQbPwmVGVjH8Nneoz7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,12429,CkpZRHfeNB43yqLaDeLdxUrT974wqzZfTuhupeHuX9t6rqdEqA5Ei,0.030000000,2.000000000,,PAYMENT
