Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-28 15:51:00,333758,3NLiNnPNSsGPKnudHNCfJdxSBhkHkjpeakqKMRLncdqgERFSETSa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,449885,CkpZdWpwFmhbY72Jr5gPbGevJS2Sz74WCKH5kwV22ECGCjybfDUGR,0.005000000,102.244617183,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:09:00,332995,3NKBMSdmuAvyzN8Pgeoru6S7eXyBK5cfwDBRLgf5MEQpp1AYdCgg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,445453,CkpZzD4wqLXfLJy243ne7veQpB1M3HaztG47U9iB8Poo38f9WQwLJ,0.005000000,153.388006544,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:15:00,332049,3NLnfBjhcBCGpKNChKthn6UMwYBuMj77nDcrdgAFtY5gArzC3QU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,441361,CkpZrbhxGc2hK8r34TUdHeJywALyrpecpw3Y3WBrEJL4Fb1RS3SYt,0.005000000,111.161254691,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:00:00,331133,3NLtbkQJn5QrFkTewofKDpbb3y88tRqWqo2gDe7VDeAvS5Dos5r1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,437129,CkpZkwfAB157scEkzJwjhUxUpNYShTrYqFmLcZHYbsoSVd3BqvZGF,0.005000000,134.580282881,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:18:00,330108,3NL5tUap611rAnydcVZk5itmYcwxmMeb7FJ3uhDHQk7CapYQxHu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,433093,CkpZvSaun1gF6MuPrV6pKZg5QY6Qi7YbPGx5uo2ss9kLjdd1ayQba,0.005000000,115.145932327,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,428773,CkpYhsUzQAY5xYjrVEPUXvEEfwwdNMgeJfWEesZ6aTo4LTqsjgMXV,0.005000000,165.243977711,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,424908,CkpYk35CwGRKWyN4BJmMAmjVgmFE58xifg6byM313ccb9TVykccEh,0.005000000,85.294163731,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:45:00,327517,3NLRmVgAyr6TwhqQBjqHLTuPYqkcMaoa7vmf2ZtE3WJ1LvWEvqwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,420909,CkpZ9RqC7wtsSKwAFLP8CQaEWmoU6nTKLTHGbHZNud2TEfaLproZZ,0.005000000,160.291292752,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,417181,CkpYZpohi9r19ZwtS21rU5hocKZDwgUV6prPEtPXzDfWQnwoCUDzn,0.005000000,101.852730979,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:42:00,325545,3NKHuQWR94vJz3kMwDLikXYyRpZKdkoNcJwNRwv5v1f6s9WT8QAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,413161,CkpZqWSFkjNR4HupaAT4BZZBxiuJUbEYhxCYGP3S4677h8aKEEHs1,0.005000000,159.546031894,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:42:00,324490,3NLFAvaMvbpfqays5aGs3LEHpYdrGjr3RpsEytXhCQESUYNvwF3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,409275,CkpYgVBBzG6SL3JDCTXrryt2gsZjqpwWWACY16NDGiHe1q7SpHEaK,0.005000000,116.212474362,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:36:00,323721,3NLACCrLYX7hZFmqz9HKQzUbcWYWaWts8q7hu3VAezEQ5i8Rp2JB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,405353,CkpZdZwyQEhN8eFDuUisy4sWGXZQzLZqQ1rew5zkCph4TTiR33NTt,0.005000000,140.643036405,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:42:00,322577,3NLQ4jis7Qqhbt8a3m7Q7tYKKqZd4ASQTP8wYN4tg6U1bq1JYQNs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,401560,CkpYpDwXD4nQ6Par8FrWenXvusqr5He3NvStfPY4rse2mecYdwDdp,0.005000000,109.552548745,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:06:00,321755,3NKTFECTQb5XsqknH1JRZ8JBciacQwXEhJHk91zXCApvJDQnnPud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,397662,CkpYUwvRk8RodUfGRJbCFPMqtXVoEK6VbqGX42qcnXYBYdYJj1WkL,0.005000000,135.810840071,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:12:00,320775,3NKhjrmXYfqy75E3SDvt14WMDjPyUjb9NufnjYcTpuK7zubqxcXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,393758,CkpYQSu8sa38o7NqJ9hWnYAseBGmEF3wUENYH69DUpFvULKTFKiHC,0.005000000,147.147621822,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:57:00,320040,3NKkXvWqsnYhpv6EgUxeVWTCpPUgjCm2g3SLRG9J2BqE7V5ZEEvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,389777,CkpaA5nqu7kSKe5tNtfjjVb3b76BiE4fcCRsRa7YDkvSiMkCThYd2,0.005000000,130.451585466,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:48:00,318968,3NL8MsxGdsjd4b3wGL9seB1NCKTWBdBJGwMFmuT9YEhBwrTpFKeA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,385960,CkpZzx78uBEFFzXSRSk15PREkeThSoi1itwLHYepDUbbRwNzzaHzx,0.005000000,125.798219839,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:54:00,318127,3NK9B3WEoajU8mNMaqVn9o9ctLjgXedW2k6YY2xb3RMBnJxabCCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,382149,CkpaLJ8qyLKrcdhBUNaofygMqTi2EN57ue4UzZvVFfr34gyE5GH8p,0.005000000,114.553733348,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:15:00,317117,3NLJ1qmodAaeZF6kc7TWF6ZvxC9mtYcLagQzipTKVpThGg7x1X6q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,378242,CkpZ79m5hWCFtWNLKMobSH55SEGz1s9nfK5zZbCf8EbtkFNrVmr9z,0.005000000,127.846697069,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:03:00,316398,3NLJCpKw2FzqUYdHPTnuWznfFDquD55oWZpet3wY98V2ZdpKUntv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,374279,CkpYVEiRJEKwMJqvYerZNfoUbxJeFVgXzCF8tSvTwXzmGsR5auwB9,0.005000000,130.991757671,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:42:00,315328,3NLp6qupGya2i8czdiRxknRPoqKTpokP8G5GfRb26tYK1pfNxuKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,370502,CkpZkRhggxh5GEY23HtEVWWLbR29ufhgd5nkevVsV6MLvhgfyZHbZ,0.005000000,106.509451381,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 14:57:00,314481,3NLR1KHFFUhWx3upEJ7yaJ2p3ErxtDJmwF5FNyzJXiPumCJZiJWc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,366488,CkpZ2zL34ZQK5zpgrYn5E5eztXniZq9JJAKmeQV6BAVuv1jAbVXcN,0.005000000,150.056483829,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:51:00,313385,3NKc59iVMsjRVVVAyfuMHi51h8DjdMJejQLaMZv3dzNUBVutMBrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,362858,CkpYxZtgXrqtbL2wQfJGh76BfUv7a6bmFPKw37uedXzQmCF4L8CWG,0.005000000,85.328077487,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:45:00,312658,3NLgcJecdntm6WYXdPmamD7ZnDM5kH8c2hPNa12RYNpVnYXo7pSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,358756,CkpZhgQDEJcHcTT4K4ddMVT1YR486SGDzSGXHcnz3MoCPhSZXF3eW,0.005000000,155.356601469,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:09:00,311588,3NKdbqxf6xeCcAYAFAsEKeVgYXhjtpfZqgtXHyk7rwSdvPkkKTYK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdMErRB3S3p8N4EWKJPE1djQvrXnCg7E2VYDDPozzWMKiptqzkZ,355054,CkpYqHdzkUpSmgi3udQFtW6KE9ggny8SuyD93KGBcTjaENP3VVd5k,0.005000000,91.554443716,MinaExplorer Payout 284 #311564,PAYMENT
