Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 16:21:00,320052,3NLv76LfgThR5osTZ2HtjJJshQbBVUC4eSwxxqdx3LBNkH7tG7XW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,390353,CkpZq9U7zDVk5cBb4Axh8r63vZWQmroC7i2qtdfW7nE6vNe5CwXMT,0.005000000,20.982612636,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 08:39:00,319140,3NKEE3AtT93YbEyozTv5ANeLEnUVp7BAmUE52tR1EHso62rgeqmo,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,79,CkpZHA3neG8bBhzdna4ZGLW7kE2AYTDgZ544Jx1BjpJDUVGq52iU7,0.001100000,133.500000000,,PAYMENT
2024-01-03 18:12:00,318990,3NKYYU3g3qYw9m8q6gr46yiuSYYWqFsZyCjCc8UnurxovpyDCXLd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,386536,CkpYhrzsrMef9S91FqJvXXyaE5sN9u1v6BXyvLqwVs96eFiNCkGfd,0.005000000,20.232644823,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-03 10:51:00,318920,3NKeuAgwzD5aTksCgdMtfqR1trVeSDd7ZnzkXiKLZWDprjemaXkY,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,B62qjUsUosz4qwtcNXvj9MCD812U1eFTZ7YP3jxKw3KRXNBjMC3deSU,78,CkpYX5nzTE7ngpxkJERyjvmJTn8ZzGmvYJGXbf9XQrWEtgacgr5S5,0.010100000,600.000000000,,PAYMENT
2023-12-31 16:03:00,318141,3NLuXy4HSGmhXMx11AvWK5yVvCR6dmYsKUGP2AzM522G8wAT4wmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,382725,CkpaEf9T2oWwe1kF5ce2PZ49Zx4tHheECxBtCVwTqTTugBfCt8n6M,0.005000000,18.425070181,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:09:00,317138,3NKHGZXHbXrDZojs1ys42UzfgNrgq4M1xZRRvMpJfNhWcF9ToMdR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,378818,CkpZiXX36j44e3vp91W35hVqpWenRTP12KYFM1WutZSkBu2eknsre,0.005000000,20.567294662,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:57:00,316412,3NKLRsCo7LowLgJsCrHmtyXktyi3N7Hhm52h1qP65CCu1k9tNJxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,374851,CkpZ8cC3ekZrgCnx1qacNVLXqZRCJwYh8T46DGWDZiKUexpaECJM4,0.005000000,21.713560750,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-21 02:57:00,315441,3NKwqEbtQ1idYauzyJDtJnXvp6E9GN8qzRyrcKb59nmt8m67ojZY,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,77,CkpYdrqoiwpqpDoZfjnqsbReqpS7dZDkYUHR5UA9DGSxtF4rUTKo4,0.001100000,671.400000000,,PAYMENT
2023-12-20 17:21:00,315339,3NLqH6VYgDG9fwMH2kNb6BABrQ6u5hjvqnU1gDL5wa6QYSGaXQMU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,371060,CkpYbTNWH4CPmoohFiS2CXZotxAPDiWoL2rGUEFZttrs74Fy8kZj7,0.005000000,17.891877354,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:00:00,314495,3NKvtiLS9s23bFmz9betBH7QJ1qhafZy6ejLJW6ed5WZonE3bh4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,367046,CkpZftaNJNTzse6yHw8nWYd9gMKDpLN6e9nTbd99g1p7d7RKgjuAm,0.005000000,25.204905645,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 16:06:00,313399,3NKagApWtX8q2532XAwrhCiWTeUWgSYmJW2Rf5XGyFaWyMuqQcdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,363416,CkpZqn4ZG7NDHhn2YABDokFAC5Er1pWw1echx5yhCEXK8iffFnUAg,0.005000000,14.333246033,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:36:00,312675,3NLNCEWMQaR42tyTH7dB9RVr3jnp6vrZCBWKz4GkgWSobFBkwWyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,359309,CkpZGdSudooYqjsvpUWZPc6R5go3quC8W1WKUZ8KKikWFsJWCijnz,0.005000000,26.589441526,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-08 07:27:00,312053,3NKynp5h5qUvmCQq446Xv1aakngfwB4qUYBVfLYXYeywAUKJ15k7,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,76,CkpYQzn7T1Z5vJUoE86RfagTwfLFqKu2b9PJPKxdvCSBFP6cr6SER,0.010100000,44.000000000,,PAYMENT
2023-12-07 08:21:00,311770,3NLejRDc9qfzttdZhsuWGo7JB9AJsxZP2XFKDWuen1AJZu3qphpu,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,75,CkpZ47uzyyGMXD1KTSwGbupSXjR3QGWiUikdFx4As34u2EL3hvCUZ,0.010100000,833.500000000,,PAYMENT
2023-12-06 17:42:00,311598,3NKTR9awBmmoMUTVnn5mD9PtL7yeafukcCZw16iZ6ShQKLG5DUQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,355594,CkpYxU1vLQUXTcXFeth6umR5oVTurKg1PZEQZoLJRrX4cad1Beqwb,0.005000000,15.963385857,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:27:00,310719,3NKGwSSgeB1HqcdhrKNaYtdCwqKSXDhqLWhQ3uZ8D1Dg2QAn3Yhu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,351588,CkpZumgzk38MNp3qqLngHpXALwPPYtxpCChTQXS7Y7hiudo17GXmN,0.005000000,26.209196065,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:57:00,309579,3NLEpGXdUujT2xtd8PgYMhBgHGQ1tiM5hLLgB3RJXZevN3vSewkt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,347801,CkpZq5SRzZKwoFeNtcdypab3yGjTJSWVTZpdCk54Pe5pbHCANziAN,0.005000000,17.871981717,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:09:00,308761,3NLTzU3A1K9sYeCHYikfoVJanxZF1f8Zkvqtw5zNsgarrJDUPxug,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,343814,CkpYoDBxc3JKC7gyZWTk1eZmf2PJSzHo2kMWPGa1Rn7gJ7Rmupkvs,0.005000000,23.066133145,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:33:00,307681,3NK9Cix9mxR6W93kAyKWUqCz5HUuJUdf6SahRbqPz98UWHWnNeqz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,340046,CkpZ93dmg83q6F4rg9znXfBpCVLvy3UPnTWmoVw5cC9KZrwh9USjt,0.005000000,20.536994736,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-21 10:24:00,307314,3NL5iH3vq6pLNQBk3DQhFs6qpNuJzu9pZEUJ2mZAKQrizpefC6bD,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,74,CkpZXJLkVf5nyt1hnB7Q81NXJqcnZ662B9Q7NWM9LtJzqBbCYzsmw,0.010100000,722.000000000,,PAYMENT
2023-11-19 15:42:00,306805,3NLrEnnSKcfmgVsSBQwixafHWHdtEjMEkQBAbdjdY8e3Zf2gfWsZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,336168,CkpaApsofpAMCB5jbsQhApSptHTi3eH19sjDZjJB4UThEKTrDPQDL,0.005000000,26.450549839,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 15:30:00,305653,3NKEZbdw96JAteJhsm2c4tgmJ4tsvCnoXt5BWQ5wdxcW8pgkMB7S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,332482,CkpZekfynCwaYrpmRoWzyTZ2npaTeVX7g86HPRR9HbAaoJAif1mXu,0.005000000,18.041014732,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 15:54:00,304850,3NLjXcU7vjtGwQVAH5bK94CU3e3m6k8GiJ8Fyp4spg7uW6SW4nhs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,328539,CkpZsrCkWCbvaBPyM3qV9GNhq1W6ak9GcjkJJvT8kCzf43dTWSWKN,0.005000000,24.233068974,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 15:42:00,303817,3NL7bwF5qF7CjnRqZxBXLfKhDuSuBMJJHSoNHeNeztpnBrwYneiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,324804,CkpZ3ZXpeLCtQffM9Li3Y3Gu7dZCtCNuebxh1ygVQNECFXkcWnNcK,0.005000000,19.562692113,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-07 14:18:00,303507,3NLVWnmEDotMRPsTJBwu1tWFBbWTxBTA9dJanE1KBD1WqepJUmKb,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,73,CkpZrdE2hXCq3TtouHSihzL6PHcY9dpnNVBy1z7yRQaRXenVAWHx6,0.010100000,734.000000000,,PAYMENT
2023-11-05 15:21:00,302890,3NLM6HthJ6gRXUkGWVJn5mqP2YGgmJszePwSLLSyGpkigryi2Wrd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,320782,CkpaFLTSUYZzDxaP2KhtGNg6C2jsEkH6zpxVXZ5tUKLzoxdav7z2G,0.005000000,20.645601744,MinaExplorer Payout 275 #302857,PAYMENT
