Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,89583,CkpZMjxRUs9d96nH2xsB89eXMsw8Z9rsg27ZYRnQSCRZWrQ5dvWEf,0.001000000,84.249952230,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 14:30:00,299722,3NLwRKq8KSGfAqY9FmtYrWEuTpfDc2pkzPvcC6bk1oGU9reEFXRm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,87302,Ckpa3Tb4WEfqiLN5DH5GbZGFgpq4R2emPKueUQmeCwdrow7AYXsq5,0.001000000,70.197829370,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-25 02:54:00,299601,3NLwmxkyX1jA1RcaVoRwLXQqbvnyg5te1BKQLMRqcsBdarUCbscX,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,B62qnCJGXMdGLLoH4AtjeokLcqU6aE5SdLw6ziNat3m971u66BPFW9z,2,CkpYzXyjH5LPM1hCTA2i26mVgVNeUXLu2dEmPQGmyoG8HVEHypHXp,0.010100000,3000.000000000,,PAYMENT
2023-10-10 10:24:00,295252,3NLUeoV9pdbgeGRewaDiUf591dA1Kw6Jof7a23DmaeF9h1U6gvZg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,85040,CkpYSJnk2ComYywg4ahxFpTAZrhxF819gyKpjxPeGqqdag935Bryt,0.001000000,73.844512775,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-27 17:21:00,291368,3NKPMAL6A84PAfGH69AuQD6RhgfukmeM4Fgu5sruNvcDnvL1gAAh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,14886,CkpZn5pFMtD271FxgmpKrBpPaPJLvyj3YEvcNxquKYxVa3ocATCcM,0.030000000,124.574800000,,PAYMENT
2023-09-25 14:27:00,290804,3NKqfzbBdkA9Sq4fRXfijzC65i5RP9i5fVHH8qsBjufUY7XXDKzx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,82776,CkpYZqFjm9zSJcGT8Cn6izPGkct7k51fmYR3JSsA9sc5M7ioPCqAx,0.001000000,95.581615956,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:39:00,286419,3NK7Se5Ba7t7FRUPGngPfJnEk94vj3eu24CghfKg9G6nttiXz2X6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,80576,Ckpa9Hc9i87Lc7tnQ6sLNRTxtWqK5DjtV8KTFEEzSg9iX2KVKkFE6,0.001000000,73.166852302,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 20:54:00,282451,3NLo1gxB1vm9CmWMc5n11qxg6bCYmF5zGyJ6JNxjFfyMKUxLJ7LZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,78359,CkpYzzZf9fhWe6TUBFp444CNcuxC1UMeStPe873fqZRvKvqbMpEqY,0.001000000,72.992921680,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-18 06:33:00,279576,3NKvK9tctFPn78QdskWMFFZxCT2gVhrf9ejcruQfsPuZCJRn4r6V,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,10300,CkpYWK3r7EeN3LrnwbTVafbP9ufLjHBr5iGoaY4pkbkHmSZ3neiDB,0.100000000,1269.129100000,,PAYMENT
2023-08-12 00:39:00,277816,3NK3W4P8NQfHJafEFTxYWiMHP14rWSaYj2VAaEuEUms1jL64z6Ur,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,76163,CkpZZX49eqGJ4rM5ysw4bSDTZ7Zhn3w2cR15z1iJk4rKrjxzqrYKM,0.001000000,58.952366830,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:00:00,273417,3NLwEXb4raPbKqFpVgbAF2zkKjJUKEt4KhN39KxX4KoXQVXeychT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,73952,CkpZKtZGQjCNkzhpL7jxHAkGFQLpNMoaen2dZ59QyW2p14vbKMvow,0.001000000,69.570846218,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-27 15:51:00,273270,3NLmrT6XHqpKGcjos12S2PJDsSa8BX6sgfcSFWQwAPErSrutKS9J,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,8484,CkpYbTVvE6yHqJES9y12noZEwHWEwmGcScaaMi2Cp9iGmXNmDzpkm,0.023000000,242.257000000,,PAYMENT
2023-07-27 11:27:00,273219,3NKxvRJrRr4obvo7XmUTnXvinKeu5huBkPdfhw7tq1En6M7MCgxG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,8467,CkpaK9Wqtq317W8Q1TZwvUaa3W5gmLY8BohAobEyq8CDBLdaUBuDW,0.020000000,601.797100000,,PAYMENT
2023-07-24 07:27:00,272265,3NLAdYu9zCsmvdxGX5MacVpyVK5j1WXRBYsTPb8y1NfCXVXiAPMc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,8150,CkpYnorHbQ2tCRiqsGPbhFtNL84t2PKEzvmyjqLUARvxC1xAREKqb,0.021000000,232.500000000,,PAYMENT
2023-07-13 14:09:00,269048,3NKq2jxovniHH5r2GxSsuqEQYv3qxKRoEWotuZTwkMa2u1Ayzbp8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,7058,CkpZC7d5bF1Wd2fgmdbxpUKUDaaDuweSbcJe5CkZzUGk9pU6gYaQP,0.020000000,659.717700000,,PAYMENT
2023-07-13 01:00:00,268903,3NKfeRafEKi5nUq8UdBxERhasqEXxg7TPmnuVNTpNkoDL8gnZNAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,71769,Ckpa7F4c3CUMbe57JTK59LgS1tGAZ8k6PPymRKUAnJBAWSKgekffa,0.001000000,65.605109051,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 10:54:00,264929,3NKdabktfQNJxs3uytZbunjeVy8E9MyqrRgWG3wpdjpDf3kjyQ3Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,69579,Ckpa9o1BTbWR4idqD1QfKb2BRq771kAwz8ozrRa7DXHNTuSS36Lko,0.001000000,66.998133631,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 01:33:00,260666,3NLLzmnVdRPjKvY1CdybHxoU3MPbUVDjcHixhvTRSMr6GhzUx2NV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,3430,Ckpa4Rsuusb4UiATM1u7BMNCj5QDHpbgQsvjbX4hoSMqnripBU8WH,0.007500000,285.000000000,,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,67421,CkpYQZdVP1VyL8wDRgUs6QtwnbgVh3ThQMi5qjYVA7Bmne2dB4YiN,0.001000000,66.705263001,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 19:39:00,255962,3NKXxaAP9yQYXw5hpgrnUr8VqBnTXYTivm9yVqDb9KjbB2t2apfx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,65425,CkpZQg6sJz5XQSj3q4EBjZPe3sVoeWG6KMmgWt99Xfq4FfJkX5eku,0.001000000,38.046681871,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 16:36:00,251824,3NK5bkreXXKYJYxqRBQmrDJgDbJrFZrgXHZovfs5RxHfZRtkDkBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,63327,CkpZ2FPUDfUDyPPDAmfcZBZd6mpwB2Q1W9dngBER19GmMYw8kcpnR,0.001000000,27.908965761,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-12 16:00:00,250902,3NK7oxk7quWCFTy7CHK1eMpmqVR8jok9Qg37L6bqQtNvQ8CLxWGu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,21729,CkpZ2qSRYFZoucTb41z61BkqrxeAgvrHBSFuwcLfvkW2G1JB7a1uB,0.030000000,1146.451900000,,PAYMENT
2023-05-10 17:06:00,250357,3NKXXFU4yc2FZqJopDYfDzg2hfcBtRzVtM71pDSavCrTHwLDD5tZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,21515,CkpZrKrv2DAAx5Y15aamFdUSuoSmYVNFZT3cW1tg4PM41mDHvk6tf,0.010100000,2181.515800000,,PAYMENT
2023-05-01 06:36:00,247608,3NKPmj2PALHbmd6E2BqP7ynzBvg2eP1SNAwkXb5XXa2JrkAgN4d8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,61232,CkpYX5A5eqoQ7ZNYCTavbt1Ds6jVULe1Ytn3aFAPzcEbvKz2zp694,0.001000000,36.274390630,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:15:00,243218,3NLUBz6KxBdJWx2m7KzmBMZw6HbB9CFqyUwXWJJAG2ZFCxrJaCrU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,59180,CkpYzddV3xYY4XVrWVhNxVLm4xCPnGfwTnPJnnM8y1ZEqonsGsGJr,0.001100000,32.259786532,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:48:00,239076,3NKd6jHbahDuWoGZj9wubAgje1oUkWUL4xa6tBK1UytphTPzhNF5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,57156,CkpZcPDnYejzd4V62fgtWRvrp1R2PGTCnLinmoHLbRf5D4MtRkata,0.001000000,37.534374933,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 17:27:00,234367,3NK58yGdo929QP41McJ6mNQQjD9r5hb5YntKeSjyhFzPcj4SeWEw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,55152,CkpZeJfGm8VA2hgaED9RJTXmseGt5bi1jBUWEVJYW5gzJnjZqjoUD,0.001000000,33.791387865,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:12:00,230021,3NKWXkcntW3857DaVd2YpcHwi8qJtZTv848Kw7T9tyYYmNgEK8A8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,53156,CkpYQbKJGLp3fvY3kWYyHSWUh6bKRzDNBLUyM8hRCPMfXqYSqvjJJ,0.001000000,34.957187928,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 22:57:00,225725,3NKdj7biA2RugsmY4g5WzJtBCLdHbZL516rts4xop5sjRSVciNHa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,51185,CkpZyKaXFxTXMEnY6GfU5cUpndJi3SRFwAP6Nx6HoERBKUQZzh6cW,0.001000000,24.230536472,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 14:15:00,221175,3NL2a8JCtNzQDcd66wDyeXXSG5zj4HaG8UxKLJu5dsh3iEoybVwZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,49206,CkpZrSXboP888Fnim9czKJ9iUHEYXugjJxmu5WDMyKjSuNEYiNanz,0.001000000,29.950843125,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:54:00,216753,3NK68LMjMpjLXzeTRZCnsMswhSF953mYwFzpHmFrUzUB5aCXn6YY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,47222,CkpaJFrUo9jzFoMnGgmDopCCseSEEqHUyKDhpSZYcjRHP7CyYn4Uh,0.001000000,35.080905616,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:36:00,212602,3NK7WFyDVtcffvLMxQo2ynC79WuFgWpE8CqoBuVSpbPLMnD2VS6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,45372,CkpZosY4uFkai9ftYg5aqaFD2QaxKgzHSvVYB2ZWnYJtqZSFYUk7X,0.001000000,31.351826255,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:09:00,207777,3NLy4mfRE6qFomvqx231VeZs5gVU5Nqg943ihQY8P1aJnd45TJJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,43510,CkpYSW23m7aumjN1zXdqjbuJy8Dsi2vLnUyfiQH7mJtMuaSM7FwpW,0.001000000,23.431367315,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-13 14:39:00,206516,3NKotG1uT8UCAkoG2CRBgonz53S7KE3ctDQpyKZUYvCtMERpmqkE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,89621,CkpZA1PTS9gHfnUCXHRHwLnEC8sH8fbMRgiF8zN2ymzStLX3EcAvX,0.010000000,817.281464700,,PAYMENT
2022-12-09 16:06:00,205324,3NLQdtou2S8k6SC4utqp6oBKXcXvSkSVw17UArZmCDpomSDYXWCm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,88553,CkpaB4feWw2DgCmFp2bXroWK53bK4Tg1CWf4RJCQD9vLc2Ec1CpMD,0.100000000,276.323824000,,PAYMENT
2022-11-25 02:15:00,200887,3NKcXjw6TECHdGRSXekwgk5ixT98qXhEwQkUjoYeRFzz5wc7MRdj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,34662,CkpZyYEp3HhYFkAcsq3deuZgt1r8qrdpc7HJ5bkud1Wk268rYxbSp,0.002000000,3.317065113,,PAYMENT
2022-11-21 16:27:00,199796,3NK8azco1iW3uQ6GJ75ZoBAdNiPe1cBEfdyAqm7fwEkLb8e6rqpD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogPGSuNPsvkX5NB9dxybxU9m9BXcyNj1RiEA39N4hWiFT7J2ky8,33985,CkpaL6mLSNRtFdvrB28VZXT4eCW75RqQ45kYX3t99r8anr9kv7DRy,0.002000000,3.312457688,,PAYMENT
