Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-18 16:54:00,139071,3NLjDVNjk6UxZaRaqZqWu7QdUNjCfEjr1qi72Ly4RT4vv3JQsB6p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrs1S3Zi4iwV3PW5G6WMS7XXj4qgp9MQ3RByJ5RAw83z8uXW5kae,199121,CkpZ9tgqU3R7Vg5YvJy3cevWgi8LfnM89pHvNVcRy8zBwqHRzu84k,0.005000000,2.179590684,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-18 16:06:00,139058,3NKfqqNp6yJ3yn5epa8QmWDEVL8JWnxeuT5kk2zZEt8iGp5GE5uE,B62qrs1S3Zi4iwV3PW5G6WMS7XXj4qgp9MQ3RByJ5RAw83z8uXW5kae,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,2,CkpZVEUWb2d2YDgj6mMCZstVPPybqViSrZE86cpuridQvMAje1htf,0.010100000,607.343322231,,PAYMENT
2022-05-18 16:00:00,139056,3NLLtNVTCXyH2nLQDTYvq4v6WvmndQMeS684HETcoNr7fETmGU9t,B62qrs1S3Zi4iwV3PW5G6WMS7XXj4qgp9MQ3RByJ5RAw83z8uXW5kae,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,1,CkpYyTtrJjM7CWRAK9gwfv6vF37gYtiHtrMGquHhGckDDBH5EsLei,0.010100000,10.000000000,,PAYMENT
2022-05-15 16:57:00,138088,3NKbwV6vAC2kc9T6w4wmxozh9FYxXZdeVtexv5uUJyz6yMJQNhVG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrs1S3Zi4iwV3PW5G6WMS7XXj4qgp9MQ3RByJ5RAw83z8uXW5kae,195808,Ckpa6AL9eeEztr2crdwRBrF9nacnyEo4DFUS9pAzwr6DL7nFjZrnp,0.005000000,3.760665687,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 17:42:00,136780,3NLKaH3tE6NbSnnrLBjgAtJzQ5C5erq9UCq2W5xUcGJ1RczpaMKe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrs1S3Zi4iwV3PW5G6WMS7XXj4qgp9MQ3RByJ5RAw83z8uXW5kae,192636,CkpZKMJK5m2v2ZBmu5FTH7sfmkBS3dDtKDEtccWhkJr4WG6AqyJoF,0.005000000,2.686172034,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 17:00:00,135813,3NKB4QsS7xGwBU1g5TGvVDTFqKsXf7tWgaL48qphmDKLxMAToEyf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrs1S3Zi4iwV3PW5G6WMS7XXj4qgp9MQ3RByJ5RAw83z8uXW5kae,189321,CkpZkgkcSHyN9vVnskyiNJS5rgK1NcPNWRSJ1zfZ47GTqZBm6RqFi,0.005000000,3.721847995,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 17:33:00,134528,3NLwSiMNn6pcxBEhagiFKHYjNwpoZ5PbuaaDTYg9w5iwaDskis9m,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrs1S3Zi4iwV3PW5G6WMS7XXj4qgp9MQ3RByJ5RAw83z8uXW5kae,186138,CkpZaWfDwyWrmxBb34TiWjb7qqstExWjCtMMpxEnrT7196UQJvhCD,0.005000000,3.120017319,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 17:12:00,133535,3NLErAB6J7WTBynZmy6szffUvbrS8vmxgC74rgx7DuEWtavEx4m6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrs1S3Zi4iwV3PW5G6WMS7XXj4qgp9MQ3RByJ5RAw83z8uXW5kae,182890,CkpYQ2to92436WorgJsjQ7N2WUthb1FrBtpCW6dCovjWK5bHmk6K8,0.005000000,3.787285049,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 17:51:00,132238,3NKrJPjHpWhhKUuKcrzcDp6Rx9g4hVWASKCFR2e6B9vpAN3KKJ3N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrs1S3Zi4iwV3PW5G6WMS7XXj4qgp9MQ3RByJ5RAw83z8uXW5kae,179860,CkpYXEUTUYQFgA66LSzs8a8PEeLLFwPzEJHpEGyfZcKNNGdPc4K5s,0.005000000,2.446643414,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 19:21:00,131275,3NKaYGDv2TghQ3vVqa84KtsRZpfi7F73jQdFyApFQEDnvTdEWumZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrs1S3Zi4iwV3PW5G6WMS7XXj4qgp9MQ3RByJ5RAw83z8uXW5kae,176956,CkpYfpaHp7G1v2rXPya6zHwgE1Poa7KgiqwCknQWdLPu9eYTPU9gG,0.005000000,1.663245563,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-15 12:42:00,128244,3NKDVPJt876bhjzqqdvNs7nSNvUyBfF4oNYcbtpHpSsRxdyfA8yW,B62qkpgPPuH3FCEBxhYTQcxVmcWS7UmqFPmn8JBtEHPrEVirParFzae,B62qrs1S3Zi4iwV3PW5G6WMS7XXj4qgp9MQ3RByJ5RAw83z8uXW5kae,190,CkpYY1RdWJc5pUxUN475Q1Wqy1D4jU77gjNa2XfPeZz1FkpNjuGAg,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-27 12:27:00,121936,3NKe8qZCygQVCXufHrYUDSRa8sRbTvsY4NX1Nof3bG43rCLQoHBM,B62qrs1S3Zi4iwV3PW5G6WMS7XXj4qgp9MQ3RByJ5RAw83z8uXW5kae,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYXztbHee26411zo9X45opTzLQdEbSiNNdsgFyqB1VLqJnBpegp,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-27 12:06:00,121932,3NKDjn4japhpwmapyasWCpe5ueBsgw9yJMJJQw2bRM3jqMt4GE7S,B62qrYohLPGFS8XyA2vT1zv4Jqc7jkr2RuAxdktTuC9LHPoJApFWC5G,B62qrs1S3Zi4iwV3PW5G6WMS7XXj4qgp9MQ3RByJ5RAw83z8uXW5kae,1,CkpYtJeNetAbaYdjy5Mc1Mr2mV3PVSFopPCAVnR2gVvcuo6CxnBn5,0.010100000,1598.177545170,,PAYMENT
