Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 15:30:00,313147,3NKyneejBLMAp2QtqgxPKAv3h3JqbxYcFhDMrNMcdV4aZqGSSx4e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,403606,CkpYaPMa93p7S19FKibAme6pUaTAQ9ZKpgEeLDmMjSVjniq5QbZ8c,0.001000000,0.025341178,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:24:00,309058,3NLQcE6TnwmZ8mtdAgp4pB4wSS4rdU6Tbz7evSbfPP6zU6pR9rQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,391497,CkpYg9hYXcSEJZg1iqPZvwCNyJM9v7cFAFXDWpM55xXAaou4SfnmF,0.001000000,0.026304074,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:33:00,304646,3NKSbyPLicoPWh8HBPc9iQSjABwwty5LBjzqpVVSvYyFkTnuwbxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,379422,CkpaJGLoze5C8SFWZ53KiU6kKQE8yGrAmjJqrzgCSTLEtvocurZk4,0.001000000,0.023300198,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:57:00,300393,3NKwC7K4PWQx1cnoaqFDTSciyRCvrQN1C339PHg8JQJDeUA6N94S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,367096,CkpYtvawxcTwRzefHzCnirikfrp5Nfco1M4Fze5YbuBwzYZGkifas,0.001000000,0.023901644,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:36:00,296166,3NKVRD35EoRSr739AcQ9TC2jvuFc9WTposi5Bc6zeLZpTdzfA4fi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,354906,CkpZFUNHqFe3We3jgjRh5UrWkRKErF6J3kxo7vQRMRWowzwtQxjqs,0.001000000,0.026363422,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:06:00,287418,3NLiHGa4eYeDXJvWbR9eypS18k6cWQQnZq12hEVtUtx1PNxf7KKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,332454,CkpZaLDv8FMcfxedwxWviRhyUa767LMKcmp6rzNrJVopMhno3FhWQ,0.001000000,0.022920792,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:15:00,283851,3NKT5KmVvAkCikQ2RGeWjS2qBBLWCZHwqXkwBTAFaDLLuNwmyr5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,320720,CkpZfinQ9W1iQGL9xdh3Qbo6XxLoGnUSRoY9PZKALLa5ZopGeqTVJ,0.001000000,0.028647924,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 12:36:00,279657,3NK9L99Vk2EC9pVWjZH991r5DSwanQvdiV2zCgQJtgc2CYQwuKhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,309126,CkpaBxuzyHViW6rwVBtsSXGLm4seQ1TwwjveM41etdvxdbydmK6GA,0.001000000,0.026458047,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 01:42:00,274511,3NLRn5CJmGsoNzvJXWvCKtBLRvrYGv54JUML4CfecjFMKYvoi2cC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,297658,CkpaJtd5uzLFerrVJtq9ZiWjAVqoa5R5CJCnv6XaBeFLXSGJ82Vt7,0.001000000,0.024620400,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 21:12:00,269999,3NKzLu2NPdNe6hrhX56qTWX4BSSk5sRYxw4ANcdmwJm5YpKhmtdf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,286324,CkpZ6Q18WipgKVKXc8QD1vzA51WhDeF5N4xUxdWDorvwsRdXyems1,0.001000000,0.023621245,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:06:00,265988,3NK7BmVuMLA2Q2jLB8rkkw5mtn6hjvuFDfSMmuPunqzUEAoQbmtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,275825,CkpZXZjZ1D7YM41bhkDuHnwjbk7mNxewNRSqs5RyRm18SQGpnUufr,0.001000000,0.023507197,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 19:21:00,261163,3NLWAmWGhhcmRCxNHJxdRyHJdU8tqnWsT2W9a5G6Cdov3ZgJzGaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,264846,CkpZiiTrKSp2BXXc6SGjUCR26P8hMDhho9aWck9w7kgDPcdCDPL7g,0.001000000,0.027094970,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 12:15:00,256961,3NLuCjQZAyYJ4TJDuWr3oDU4bkc3uNyYUJekpMhcwUgLUhQy3miZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,254076,CkpZxDsUdpQMwt24f66EnuaetCu3obHDf9vzwen6oDjjk27kZkntT,0.001000000,0.026366762,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:51:00,252547,3NKJaZSYKB88US9tWG2r6iLJwLQAJABFYLw2Lm3DReqHHkoWXEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,243430,CkpZZg4rpMj5rXQwGCSdkebWHRBkUFz2DsTnZRAXbBfNFYgBsXS5w,0.001000000,0.026772325,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 12:33:00,248533,3NKxsAKpZ2bR94FSu1H38HELiRwV9JfFQL7DSQX8r38Qt4AfcVxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,232946,CkpZJuo9247KA1eWvgjrKy8YUSSSDDR7Xqwyoidbnhdcq273CCUGp,0.001000000,0.022616093,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:54:00,243763,3NL1BAjvZvTmEnYjoYHdbr7RDcMakRpnHFEgPveiFvq3oY34osw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,222742,CkpZmn7EXitTUEyjGQCT5qWUFGYRVLiENu7Dh6DDHoNi7w2qC9vAf,0.001000000,0.024922856,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:21:00,239806,3NLvbmL5EYE8NnLa32PJrir52xJZBmS8BaKYFS523ohCA1sc3sco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,212862,Ckpa1Fx8V85NZQX5QnJCQGv3eKDpvUywEYJBXxSTKK4ynSaHNq7XF,0.001000000,0.021742606,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:30:00,235325,3NK46cG7mM4JZHvh8ecAR781AAf5giKGe8pLPNnEnbWHZFbDTUMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,203311,CkpZktUXZyUqeYSN7QUGqujGPCVUg1ZdhsZtFes8K7NxMJrd5jTJc,0.001000000,0.025387688,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:09:00,230582,3NLnaJXhFdUpx3rdqFG3NciLjNHfgTxzTsMtSifghG3RQrLToVym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,194071,CkpYaCdduTknvPwJC7pYUcNX3BirQEvMkmxttdUr2ArFmobdrVCPb,0.001000000,0.023172847,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 13:18:00,226168,3NLvPhrQhhBExvsS5hSPcKUrVJYzzmiXGBSdfv9gESiTDgUpeseF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,185022,CkpYW3siyBASActZ5GTzutBVndzQp4DuaCAMd3MciBKUFUQN7rPEc,0.001000000,0.022496323,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 07:15:00,221378,3NLpVQbR29d6QtN6Q2iUXTuKXpW4rFijtFTrQi38WCc255XhiUg8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,176103,CkpYS5f46zU5Gvtoc2m7cVKo9FkST3QSkPr6F9vnLm8aUkQfQVtd9,0.001000000,0.020845461,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 21:39:00,217090,3NLL5FzPxz5idkQcDgZV9vcwzDCAKYLQ4x437GiETdBzE4aj4D9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,167355,CkpYToEHJ4a2Va4S5bjqtk1Et3Dx3Gyx9Q5HUjBZ6ahuFhqvVRope,0.001000000,0.022998128,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:33:00,212592,3NKHTENyCyjJby2BAnA7zFz7pRd8dkF5WnfDcjZHK28iZgKPmMUQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,158994,CkpYXH1bnYtvthmwtyBEVSgDJXXcaxZJKeMX7Ht3xHR64c85MdFPr,0.001000000,0.022802379,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:03:00,208366,3NKQaNJFZTrfgeUUNCgdQGGQJjER68o4YLza8L5HgUH1DEE3Xf87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,150850,CkpYyPhxB9JGk698KVpqXnK5G4mPX2rb2bLuywudt3DKF3LeWkBQT,0.001000000,0.022375249,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 20:03:00,203580,3NLxTtQ7pDSQM72GftkFdJVHGXpPtq2TfQj8K9m7R6sjw9izHeri,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,143074,CkpZRghF41cNfnGPirRNGkiWDSnXaQYVgVq7re9QPKjvNYN5gFM37,0.001000000,0.021145282,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:48:00,199373,3NKBnJcQrqn19nqZpbx1zBDAWh51RwfC5aPahv668Lro9MEJMf4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,135688,CkpZ2oQodvqwBTjLd8TBY64TVpkKsmNayZvkN69Z2U5bQbEi7apEi,0.001000000,0.017920265,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:57:00,198796,3NLjAUxbwUWmTFwZD6tMjHjN6YynNqTPcGt3GFRw4RZe7iVtMYko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,128449,CkpZHHHaqvX6J4BTcCgnV3G6EyMGj6J2mZKcmR52EDJgiNg2DBUiX,0.001000000,0.019931753,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:48:00,189496,3NKW5anrrag7aT6maXpAb59FdEJHdMNMuhxnX6UCcCct3GSX1QtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,121385,CkpZ1eHyiV4YxQJBKYo5gAkLWzmgj514kNWVwDUcDVRGG4uxdWZE1,0.001000000,0.021655750,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:45:00,184585,3NLckNXCXtoPEE1TSsoJ2GjSwvX5zrAhSSmxtbQmJkKpsS8E8peo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,114406,CkpZk5t5X9dFqB2ukbzTufLUzqdrXHavk5xQrnizKWNc2a9Ui8MFg,0.001000000,0.020618782,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:15:00,179898,3NLJmuwMkmEBHzit4fFgHeh4nBzyGBx9G2RPei89t49eMdoxcV7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,107543,CkpZKGfXyKcke9Ldk7Gx5MyKnsjkfbBgHJmTGmjfTy5z6Eki1nPFb,0.001000000,0.022426764,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 15:39:00,175365,3NL8TDQMiHGXKFJxd7raXv2agy47QXcc6r7WXuSu4PYPWKR1HSvE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,100801,CkpZvzZKvu2sB3nG99s9A2ARpbEmAkdqchLeZag4hhQT4531DMp2q,0.001000000,0.020853730,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:06:00,170460,3NLvVGnmo4rxWqcjSCZ2hc9Hb6GwiW8rG5AUHef2fXEvHdRtu1ac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,94193,CkpZAZZwpx5MB6vmyfYybwqHFf6m936ozix7n1q7m7smpa5a4cq4h,0.001000000,0.022465052,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 18:18:00,165708,3NL4Zz4xRbPmUcf4icMvU7vQfkExpNfyBckDnPHg95qUHd9js5MA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,87655,CkpZ4VcjEUfFVGwkExcStQzXKSNKB8rBVzqGkb3eJkPXRvM8ffAmZ,0.001000000,0.023425254,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 14:03:00,160398,3NLedHvyZM8Bi3V6LFMZ6uHM1xCfAL6sr3JRvMGCzU7iP4qXRYbq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,81234,CkpZt8E4eyxqxwUNhwmA1efMenX27iQi1HmPHx5JqwUZBEyme2NhL,0.001000000,0.021204049,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 23:33:00,155907,3NLAmDgGwJFzbjEU1mwxSRFmxnYVVT5n4drumzN9Y3U5Ssb8EsQu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,74968,CkpYas6bv61KWatNtYgJuR3ESizF5R3aWesofUJsvstoAy1MTqtq7,0.001000000,0.019198558,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:39:00,150786,3NLi3YEMmUq8vFxmCD2hAmg3dtkmCivQdCg2KS2HJ4P5oFzGMbD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,68859,CkpZW5gFw7637YbxAa6r1GKtXND6aPah1m4GWpii62poMTzm9fEqv,0.001000000,0.022717644,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:24:00,145653,3NLs6ESzafwwXuxVvapoWu1n5JWKbY9nBtziTJVUaSUEeVZo6acW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,63006,CkpZqUcJ6JxUz9jkLW6UecS7q36wts9NE5da2c81Z7bVL9zuBMXXQ,0.001000000,0.017700966,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:33:00,141153,3NKw2evrZ5WY9d5ZphdS22FxVVyDL9rJk1ESFwRSYeBbyM5ENcqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,57296,CkpYVtxve5DZBB9bLPKBRGd8Acs86JidCUvMJUYVFZGNSMFangPqd,0.001000000,0.023420437,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:33:00,136359,3NKBcwfVuqg47DqmcER9iM1tUGRRfjiXmArGwTxXVZ4T5h3b3JxJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,51771,CkpaDeP2pFyppc7babiW5EWtTy8J8MLAsQ7JVDs1ahD5RQDGNikeG,0.001100000,0.024702607,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:24:00,130949,3NKSExBE3QqSvnSEevy5kGiqvWqJW2iRpddtLLJu7mJVB5SZYf8i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,46638,CkpZKUGTZNa2KGFvgXWvXT8ceuCMRGpC9gPJ1buCM6YkDuWD3kW4w,0.001100000,0.017755343,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:33:00,126317,3NKjk9KBGzsqjcsZEmDbzjxpjTACcw9yN8MgVEWMVZdVLCgRXdKc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,41746,CkpYZmhhfCYZNnBKGs7uviNwXjzHQQybowzikjVino2tLG5NowqfR,0.001100000,0.023598783,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 07:30:00,121186,3NKzsMHPzigMKk8NAPcs875cdD3pZYL6LKZw75ZeaFpwJzzQ6V8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,37092,CkpYUGmhPHPBD8K5YCHgS4Xw8bK2PBcwMs2EKvaef2ex3xs5hJ9v2,0.001100000,0.012835658,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 11:33:00,116387,3NKCAEWxxtWGhsfFYhHHQC176NGQFiSt45wWQvJBs1LgV5cfHsyi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,32720,CkpZ1DibRnau1usxDaaQMAnNNAwNMfbyiWyJfNHC9FW6cKNuHWTNb,0.001100000,0.025793538,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 11:30:00,111748,3NLARGF2gmLD9NbdK1xXF7JkVkAKy4ABRCmBw6qFLHq1vJXzdSK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFn56dqe7Azps4iESUgiDcz315UrniRqYqs8u5BSvNCxfHpfSqh,28585,CkpYfRznJFmWQcP8QAZnmvxzP7EmUwqKiQQNGT9PKrRDeXGzCDEnX,0.001100000,0.019393893,payout_from_AURO_Epoch_22,PAYMENT
