Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-28 22:42:00,255679,3NK7KCZ2uFUhfuLHsgjHqWwBEkX4zoabA3aXyYKzkTPsmx4htTPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6yD2tuGQwuR76Ero5HNhWaYm6mqkt7mgfy3UCsaaJeuzwwUUoq,148907,CkpYnaP16simEia8VG7KoLqcSjYqYaTRrghV4vL3XcNPyGRkRShfe,0.005000000,0.104559338,MinaExplorer Payout 229 #255522,PAYMENT
2023-04-24 01:42:00,245507,3NLbBbpG7vY6r1j7foGeZqkp2QmD1qeQH9sjrpXdNSjap7ysdktr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6yD2tuGQwuR76Ero5HNhWaYm6mqkt7mgfy3UCsaaJeuzwwUUoq,111940,CkpYURdktkvZGgKj1EXkVK676UXvesmt5gdu9e3Gs7dEZfHSvDVXd,0.005000000,0.104600355,MinaExplorer Payout 219 #245321,PAYMENT
2023-03-20 03:00:00,235319,3NLg26fCakyHws2S8DQRjhLLXYJuPxKPG24CAKXYF5vKMfFGrKu3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6yD2tuGQwuR76Ero5HNhWaYm6mqkt7mgfy3UCsaaJeuzwwUUoq,75351,CkpZNArWNusa9YhSzWf8TX8EQzo8kZwSNGpCaJhAwvSd5bXzHxtWD,0.005000000,0.111360126,MinaExplorer Payout 209 #235158,PAYMENT
2023-02-09 00:06:00,223651,3NLAe6GiJb2HvJ76ncBzUDHNs5bwE1njFY1XdPdY6vDVwXFznmLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6yD2tuGQwuR76Ero5HNhWaYm6mqkt7mgfy3UCsaaJeuzwwUUoq,35868,CkpYyqek9oj6dZuV84gfSQXP17osKvCHoFs7GrwHAw6MKJA7c1FUM,0.005000000,0.101272559,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-05 02:39:00,213325,3NK4n1e9XSwZkyrosMMQZGWLKEfZKRujvEuvcNB2RAkXnc2nM58y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6yD2tuGQwuR76Ero5HNhWaYm6mqkt7mgfy3UCsaaJeuzwwUUoq,422210,CkpZ69yJDEBrMhZK1qq68RRb9J12o5feqPEhby46ZGwqqdZHk469f,0.005000000,0.107403898,MinaExplorer Payout 188 #213173,PAYMENT
2022-11-28 05:06:00,201872,3NLn4mCLg8iqyWUzGck1nV2X4TFNrneTFwq4tJqBbr45Pshbx4ia,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6yD2tuGQwuR76Ero5HNhWaYm6mqkt7mgfy3UCsaaJeuzwwUUoq,384527,CkpYZZjJBCgWc6RCEPhaXByf2hdPWyvd8vn7mDG35UQWiUQp1Qrxy,0.006200000,0.105296614,MinaExplorer Payout 177 #201672,PAYMENT
2022-10-16 21:21:00,188480,3NLAFuXmde2zHaSTH4HT3QbNSX6Ppz2os21G27vcQTwPhQy4qstM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6yD2tuGQwuR76Ero5HNhWaYm6mqkt7mgfy3UCsaaJeuzwwUUoq,344453,Ckpa9vUg7o9UuupycMhNqJ8vkEUegm19PKwVwrwRhFWQgSQraabyb,0.005000000,0.102196728,MinaExplorer Payout 165 #188372,PAYMENT
2022-09-04 20:42:00,174799,3NLXEcejjC7GSBu3YKBnkRg8mrEgcGdWf1SMRLRJZeQjE3Py36d2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6yD2tuGQwuR76Ero5HNhWaYm6mqkt7mgfy3UCsaaJeuzwwUUoq,304050,CkpZMatG1RPWSX9znvwcTX1tDawTWWc8KHpU6xeVhq6ruDjPtWntD,0.005000000,0.103161952,MinaExplorer Payout 153 #174704,PAYMENT
2022-07-27 19:42:00,162134,3NLeFFSnDT5Y93QBynCqbUL3bawTDeXXDK5R81AcNDyYyMGepPey,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6yD2tuGQwuR76Ero5HNhWaYm6mqkt7mgfy3UCsaaJeuzwwUUoq,267211,CkpYcP653kmHTV2hsxcv3crGhmbj57EZf7ZvCVhNyMUHMCw2ZLEDU,0.005000000,0.101394027,MinaExplorer Payout 142 #162042,PAYMENT
2022-06-15 22:51:00,148340,3NL38ieuW2ieQCdwVQcwoGoo9EV4LhnG6b5Yu3wbpBdtbuZNCsAs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6yD2tuGQwuR76Ero5HNhWaYm6mqkt7mgfy3UCsaaJeuzwwUUoq,227526,CkpZUipuTcYPU7CSZswpzNBB8vjAZyo28UvtWAdkAEUmw3Yb45M3w,0.005000000,0.100235487,MinaExplorer Payout 130 #148206,PAYMENT
2022-05-04 22:15:00,134588,3NKM486yEdpqsrAfQxYikVqEnCgztSM1DrjK96Mz6LELWqTxnZmK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6yD2tuGQwuR76Ero5HNhWaYm6mqkt7mgfy3UCsaaJeuzwwUUoq,188124,CkpYtuViFvMjhvr2PvzyyV6KYHddb3mcJkJ3HGbYgMKo9M9LQaZyC,0.005000000,0.100751373,MinaExplorer Payout 118 #134486,PAYMENT
2022-03-23 23:15:00,120754,3NLwZWyEpQeSogmBSd55k3iQzepUvW2yiVuaY6aapkEzxYvZQMb5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6yD2tuGQwuR76Ero5HNhWaYm6mqkt7mgfy3UCsaaJeuzwwUUoq,150901,CkpZbpaJneXJuPtpaY3BgQKcSriBGvx34KPxj5sM81sGAuQTqK3En,0.005000000,0.100678032,MinaExplorer Payout 106 #120641,PAYMENT
2022-02-10 03:18:00,107578,3NKSiKcpkSmpHsqntMccZgigZTNA7wMQWQyEsAktUpHaocopocjZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6yD2tuGQwuR76Ero5HNhWaYm6mqkt7mgfy3UCsaaJeuzwwUUoq,116069,CkpZwcEgfFCGVQ77wmHsyPAm5fhnLxCKNHotx6SNX9FkTgK1FKbw9,0.010000000,0.106413038,MinaExplorer Payout 94 #107434,PAYMENT
2021-12-27 02:03:00,94003,3NKHa9sAwuVV7v6A9SSbDayaScMJFoSPppWcTtmjMyd86EMAFqoh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6yD2tuGQwuR76Ero5HNhWaYm6mqkt7mgfy3UCsaaJeuzwwUUoq,81132,CkpYUT7diqa2XmhtNmozf4hm7oYgZns5xAiK5q5MB4ZVSbkZKRXRG,0.010000000,0.102991480,MinaExplorer Payout 81 #93832,PAYMENT
2021-11-11 05:09:00,79698,3NLH6VsV5usfLaeScxjZ8HpJqg2bpnUvrhg3Du14UXnpGh82vSo4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6yD2tuGQwuR76Ero5HNhWaYm6mqkt7mgfy3UCsaaJeuzwwUUoq,49698,CkpZkbSwC5LJ3hx3d8xtn7Ap3RufN4dZRpPW9SbMqzLjtFSUQddUx,0.010000000,0.100701024,MinaExplorer Payout 68 #79602,PAYMENT
2021-09-26 18:12:00,65165,3NK75HE9BhaNUynfcmHXSRBfDQhXFiEd9w65BFTGK2sBDERV2yVg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6yD2tuGQwuR76Ero5HNhWaYm6mqkt7mgfy3UCsaaJeuzwwUUoq,27331,CkpZvTUXj2nKbXsVYPdRyaxvNcU3u6jDhaWTRDhuESob3U3ERc2PN,0.010000000,0.100165476,MinaExplorer Payout 55 #65046,PAYMENT
2021-08-12 02:00:00,50397,3NK3B2NjjFFAji5Tr95BWawBra3tDjwjYmG859GYauN3hj6HX2ma,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6yD2tuGQwuR76Ero5HNhWaYm6mqkt7mgfy3UCsaaJeuzwwUUoq,13530,CkpZYYEKAsQsXaq6Tf1yuoNBtiKM2LhoK8nPP2jbQqftrpHZVYYkf,0.010000000,0.100313515,MinaExplorer Payout 42 #50330,PAYMENT
2021-06-05 09:30:00,27435,3NLD5AtxwSir3n3wcqecwMmV3qsGiFkeSejCHsTvLJgTn5n1GCnW,B62qo6yD2tuGQwuR76Ero5HNhWaYm6mqkt7mgfy3UCsaaJeuzwwUUoq,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYgdDyU6j33CksgQ5nB7b6iUdmW6xNH726LTJjhnd5oMYuNhkST,0.500100000,0.000000000,,STAKE_DELEGATION
2021-06-05 09:18:00,27431,3NKpbgXeGfKLfRFu2qbY8nZguAwyAkceGLYs3dyH8fjBYKpnwfKf,B62qmqf43TCkVwrW5YHx1qsw7BvoDVKFkhuBSzE4yUN2x5TgoZpZgw4,B62qo6yD2tuGQwuR76Ero5HNhWaYm6mqkt7mgfy3UCsaaJeuzwwUUoq,6,CkpYYrSyxSqYb43apqCA6vcNwa78ta91673PAAv9QJLSDcUrt3DrA,0.101100000,5.000000000,,PAYMENT
