Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-16 00:39:00,251906,3NKA82DkrWTcqAo4TxWRpwNjvQwYBchfgj3EBVfnUTk874MJYS8i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,38200,CkpZjQRTNH38UYDwfEpzcGJBXopFukkDw8saoHJstkCumg6ECWsCX,0.003000000,3.252380790,WeStake.Club payout #52,PAYMENT
2023-04-30 17:24:00,247479,3NLMBm6DDpjRvqxo2FswFuESwsxGrGkMhbKfWSLDTcEd9NdKH9xk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,37072,CkpYT1jm1dLszeoFjJJxjgDezEbxW23JQMvZbHchffZp165LheR7T,0.003000000,3.013168350,WeStake.Club payout #51,PAYMENT
2023-04-15 12:09:00,243054,3NKt59pVDr16UnvZ4d5yiBLQfQudJAmuMFgGWuqGhBj95b9U5eNc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,35980,CkpYbtWRmrAsDsx1p1TEyLf7twuKADTYkfAKdLcg8W7EtnVMJVEGP,0.003000000,2.984380790,WeStake.Club payout #50,PAYMENT
2023-03-31 23:45:00,238852,3NKYhSSxYcYRNSFXZBzpswGS1zTiJ3ToGh9JFH8Y7bS9BJs6aTMV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,34871,CkpZ4c27EvPvMsDHvkvo1vDFNtNDnXviNHFJX6eqXw6CHFigFjMsi,0.003000000,3.302131830,WeStake.Club payout #49,PAYMENT
2023-03-16 22:12:00,234423,3NKrE99y1KkhPcRtnRXP2jfZ1VjSQ1njEdDLTefJ2kQHn7YC9TYc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,33771,CkpZaL22DrK6bYDsVwqBaRQq8AESRC3JN31nXJtiF4sKqPprUzeCv,0.003000000,3.835229990,WeStake.Club payout #48,PAYMENT
2023-03-02 01:12:00,229998,3NLq2rPFWVJJaSTS2BRFj5ysxhaoAsHiqbJaN88EFdGf4ixdVPB2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,32711,CkpYwLb9mQVNn23xq9vxnaE1ZPynWRLUNw1bYk52c2J94j61spASk,0.003000000,2.614256860,WeStake.Club payout #47,PAYMENT
2023-02-15 19:48:00,225697,3NKoH5vpKkSMzzamQDwDn3C1V392E9pQqFSoet6xaSMz7cRZKkqy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,31679,CkpaCAQn6Nz71LXMho6qiMFWHaoee3hfm6XWxNHozoEiaha2nUjfS,0.003000000,2.750334810,WeStake.Club payout #46,PAYMENT
2023-02-01 02:33:00,221326,3NLmyDx2Lr9ND54hv16Wwoirc5e4MA96MBKiSiDpNv8bgAbmsZD5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,30628,CkpZqhPwzhm6B8aq3Fm86GkuyLg1A7GKKHMiS8cQHrywhmsWnDcQG,0.003000000,2.529810330,WeStake.Club payout #45,PAYMENT
2023-01-17 21:36:00,217089,3NKatM4UhXJ51P99fxQv8SYGj2VEp19pKrAQsRTTRewjhNmuL5fT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,29631,CkpZL3jxi7m1BveqkJSfwvofHDpsHtWzw6AdusvwM5z6fLi9X2VWu,0.003000000,2.938650980,WeStake.Club payout #44,PAYMENT
2023-01-03 08:57:00,212808,3NKnjk9K8f7689Z5LhiS4C8Jyh4S72nu3UeZmKwPYM4rncDo3MNc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,28528,CkpZhMTTGD2VATH7K4DxVq5Q7ZaB5ooFWVuY26pdszfd4Jf1sYusF,0.003000000,3.592595600,WeStake.Club payout #43,PAYMENT
2022-12-17 18:51:00,207808,3NKWmpfRsKeMoEoYXqCqNRGZzWGCz1P8uCTbfmZXEWCZBr8B8PqZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,27509,CkpZJ6FFyCFzfWYzq99yCXdR6C1ZnAG5CBRiPgXmNvguoVfE4rH2N,0.003000000,3.398807290,WeStake.Club payout #42,PAYMENT
2022-12-02 07:00:00,203132,3NLM22u35Y8RSATWvReLDzoBoKgjfd5frcZEWTFud7VS7UwF6KWW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,26461,CkpYfZKZtKxywdERNr8o5o2LbGe2jACQt6VyooNgprEcsLh5eNiDg,0.003000000,3.724523460,WeStake.Club payout #41,PAYMENT
2022-11-18 23:33:00,198935,3NL2vNZS3N94voeFAGjeMsVKUR927P6bm4E2UnsJjBwgkVwq3h7b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,25516,CkpZXUVe9jB7rYdYgiUz5YsdJzyXKRWxAVMEmS9DhM6Gh8p6d5wWp,0.003000000,2.828470060,WeStake.Club payout #40,PAYMENT
2022-11-03 07:48:00,194028,3NLFwByeVcqCSw6jQa1bT8kAURkz37AwxdKpWFN8m6JwVZgM8nGp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,24444,CkpZyMTt7Jh571Q1L8rHowG8VNT9CdAgQMDS3hnChZXu1Qv9QUXUM,0.003000000,4.332094170,WeStake.Club payout #39,PAYMENT
2022-10-22 10:54:00,190243,3NKqdkRkm2wNzPo8kGD5o4i5uoGVxGUmWF39CwgUi6mX1rwtovAq,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYp6eFkd56wuZagqAmoUUXNkBYfRdzTtD4o2Dxz4pqGsY9i1MQ7,0.010000000,0.000000000,,STAKE_DELEGATION
2022-10-20 00:06:00,189457,3NLsqeSZBKA4rxxZ1MqdK71zLmsfigzTGAxwPpH7YGBLrDowoz3H,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,23486,CkpaKc5pvDw1zNQovonLZbPKF1w39bVecKB5RkLon2hyQVA6HL8YR,0.003000000,2.850093250,WeStake.Club payout #38,PAYMENT
2022-10-04 20:33:00,184557,3NLFwTDL37DR9tCCW4d9HfVovzogk5wtGFuULjJFL9zajGD9Qv1G,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,22501,CkpZwNh8k9s99NK8CCXQkHrdo6sbK6RowLv68Vmy9iQWN73oCcKUW,0.003000000,3.262681530,WeStake.Club payout #37,PAYMENT
2022-09-19 11:21:00,179536,3NLRuoF7fuVCzgCxEvdvXV2bA1BvE6A84Pr5UbYrfEboPK1cF3wq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,21527,CkpZBZjG8dyMnVFhsiUnPyHPp5B3snumiNVbW5tiBtoW2DeeXyAeR,0.003000000,3.339650120,WeStake.Club payout #36,PAYMENT
2022-09-04 13:36:00,174712,3NLovjEiRcEzRGYdnHvksxY6RSitNM1FUFGf1sxY6uBWhnULUTQC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,20557,CkpZBPjBJzNGx42EeEsxa4nstshacVPq7uqU285E8adbVG5hp8rsf,0.003000000,3.486017610,WeStake.Club payout #35,PAYMENT
2022-08-20 16:24:00,169924,3NLxkYUYVB5fKcCDQjAQDqkMQDarSxHuYQU2hVfmzaRVCcvgPqKK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,19584,CkpaHr1p8zbaUDJyczCVCYjVqyrerzTtK7JqgeiKPedVDrVz55Hds,0.003000000,3.371447490,WeStake.Club payout #34,PAYMENT
2022-08-05 16:00:00,165036,3NKAaWknAyXp5N8bG7rcd9AYLF8Lj393uDJVpWd8rWoTAKutxZny,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,18641,CkpZapNggKy74Ng9CxeZxd8HsGo6LMcoxjRN6Sn6dFDRQJn8KAkhg,0.003000000,3.035326450,WeStake.Club payout #33,PAYMENT
2022-07-21 16:12:00,160111,3NKry52PWRfTPSMhNgPteVuKTYTWmjJB6j6Bb4A9rq7vU7ruH3Gf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,17738,CkpZ8xeoHnDhZ8LEXFubMT3eEP5B3hpyAf67jsrQSx4KKG79FujLc,0.003000000,3.044699470,WeStake.Club payout #32,PAYMENT
2022-07-07 13:12:00,155458,3NLLmnpKo8i5RW7SXYyLJEbSvVEFHkMND5RcjzhkeMoM6wMMhPCQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,16812,CkpYc6hDwUj3zvFN8qU7MiKU6WTXP7fafTYUsNTC9teevMH4z5hV9,0.003000000,3.611444440,WeStake.Club payout #31,PAYMENT
2022-06-22 00:54:00,150350,3NKG8wXjL5ALoMbSBpDeUaDsMDsRBPeLSiiDGM8TwyESU8mZHGVY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,15886,CkpYXoKxLFSAnpFKtVFtkemo4iJLDR7Sp7X7onrj2DcqWFvp6ibVL,0.003000000,4.296897860,WeStake.Club payout #30,PAYMENT
2022-06-07 12:21:00,145621,3NKxAYidpDCwiW8F2vTGRZDbRSEmDQex2RZ4w1g8xNvwxRPh8hue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,14974,CkpZCXJrbFj2z8Picy3Kz8RiCHEKjftPAcv9iZpR5p1tFdvJfcdhv,0.003000000,3.028453250,WeStake.Club payout #29,PAYMENT
2022-05-30 15:39:00,143006,3NKdPusKGSXYZLakmjGdTAYM7D38H7BdzijVNAfKCmr18kQiSSvt,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,98,CkpaEx89hYE3QdrpZYEVaH67WSVoPr4HGY6oHEhw4gwDiwkyUMroQ,0.001029030,0.000133380,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 14:21:00,141060,3NKANyBdN3kVen13zRJFJSeLNy6tybhuexbeSuuP7zCBjXvSnk1u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,14127,CkpYommF7Z8bu86Xav1SbxQ4yagp9rDJM5CAoEXKxu9mgK3zz1WGH,0.003000000,2.404844720,WeStake.Club payout #28,PAYMENT
2022-05-23 16:00:00,140753,3NKwFa7yjCJXGzNRfddTPsggXdUaT6p1aS9WEQtuVwL9pkjBUnmK,B62qockvDk5oiFQBh1hVWYNQPz3ZXCk5orEzf5HhY7frC3bS5N42X3c,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,103,CkpYrCZFgf8Z7qGZmBwH4dVTymQ7T24XRx3AorbgZnGkp6PgDLQ9g,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 20:12:00,135859,3NLwLY97uAsv2g6YfxJfrwA7f6DHqCG8fdNtrKkHFRfTeGcJPH8h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,13290,CkpZXyCAMr5i3H2FVSrPDoaGVuhybU9yfNn9WAXybmjBkmN8qjuFk,0.003000000,2.393798280,WeStake.Club payout #27,PAYMENT
2022-04-23 13:18:00,130871,3NL6WNwDdYJhBPWwyAj7FRdKzhaSqHc56k45c3qYesBHMBPFoVho,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,12452,CkpZB2BZGCcCKi74n2kqRuE3Fy6NvFhSdcie4wu5mUEEPTTW9JSeg,0.003000000,2.943509100,WeStake.Club payout #26,PAYMENT
2022-04-15 12:42:00,128244,3NKDVPJt876bhjzqqdvNs7nSNvUyBfF4oNYcbtpHpSsRxdyfA8yW,B62qicTKqLoMH8zAX3b5ty2uZ9BvfNgoAnb3NT7Q1N4JxTfFmmzuomg,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,189,CkpZ6EkpkrvxC6AavcdFFzjrVBFud5sLHB3PMXD1AunNKbK5stSHA,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:39:00,125921,3NKS1WFpgtkKzQeUDZ6LC2n7sJ9tFPEm7MVL3RTSJyw8bopYwHiF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,11639,CkpZMnXGCjzHsvd3S62hnHTScCGpzZfSCwj7GDRNWanDYDG2nNsrz,0.003000000,2.390134760,WeStake.Club payout #25,PAYMENT
2022-03-24 17:39:00,120995,3NLCpFQzv269CnJKp8G5eTz8izUmdLsScNntwwnzNoTMg2C5NfnQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,10858,CkpYXbgVaksdoqCCwHUgFTJHZdhSgViFvSXWVrjDY4kS7h6iDa83i,0.003000000,2.801122350,WeStake.Club payout #24,PAYMENT
2022-02-21 11:42:00,111185,3NLwJ4TPbZujV2tsCuJKH4WFkskoBYeNqEfvaSAPJMHAAVyQkqmM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,11988,CkpZ7SGmVpwnZcEzZM8bDKeLxeaYMdqZ6XY6UmCbB9qohPtRtjNep,0.010000000,396.493720000,,PAYMENT
2022-02-21 11:12:00,111177,3NLA6RpiTfrwGL6LBHewbEhvHpqBHJP1qpoZpQfdLnxcnbtKQkEp,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYhznMz1PLuTrHjogRdZ9vUcSnVpex34nfibxTRCDQt3dcie4mn,0.004428570,0.000000000,,STAKE_DELEGATION
