Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 23:51:00,304394,3NKbLmPVnKPRMe4Hrnb1ezYKc6kosUqT3ELDG66x9X3uGctMgcCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,374540,CkpYYgc5beSDBwnWSMjrXjTkB78hBSD727R24taD84QpyHiYLEqZZ,0.001000000,1.996026657,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:09:00,300143,3NL9i3nuKrsARPRFGkFr7zKsVt8Pq8MYBLwbQPYcAYWdy3zpHg4N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,362258,CkpZmXUuxENDYPE541QwxdaqBZXjAJZndm9TFHxTWezBoaiYiT49L,0.001000000,2.032640106,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:24:00,295736,3NKqDqDJLa3vr8gBDRExyWD3brW3oVPiM3NQ5WwQ1jdAWap83t4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,350109,CkpZsRa4G2gqoQi5k7RzJz1u7ojHqiiVxD51EcDvvPbNptwC1DjMZ,0.001000000,2.241995913,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:57:00,291112,3NK3VmTENnXKnLkcALANWRspSHgoZLLD7sqkkAoTAPc4vDAGES4p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,339578,CkpZG1TgXcucHPqKurTcsDyapkh6m3fTJtUuD2soLkZpoYSM4A4z6,0.001000000,2.114944652,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:09:00,287011,3NKwvF5rtymg9CqoysPAUYUef5Y3d2ZdawaegMtHmnYjFy7YAEEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,327791,CkpYTFtwTMjHHzZGyxtPtsLMAKwmatSz7S8XFxE4UBSnu45tTESwM,0.001000000,1.948877648,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:54:00,282845,3NKEGRXeVAm3kkezJ5rQgTGcB3Qs2AWzf7sh5KuhR1y3Rui1jMPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,316082,CkpZKNmof2pTffkhZjcN2aw1tZkb157sUkAquzSs4gxxhbiDpEV5i,0.001000000,2.454077456,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:57:00,278631,3NKXw4R4BuP1XFjcawQQVtg1VWPkgnFhRWP2356GBTMWRMpbNKxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,304532,CkpYnPtNbf8BGLML9pBmVcekJDJX6orxzYvWVYkXpBob7Uwt5iVqA,0.001000000,2.282888065,payout_from_AURO_Epoch_58,PAYMENT
2023-06-28 04:39:00,264586,3NKNBqpCRLo3QjD6UiBqkLqzfZ785NswWFuJjaBeoUAGeTzqRuzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,266177,CkpZzevhjJDmJF69em4idqJdp4ydJsmMutnMDKgk5KUWWUzQAnyKt,0.001000000,281.410294051,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 09:39:00,260200,3NLiKNBBx5uE6UxTXWhp7jaT4XEZ7XmM616KCXKpQxzG5u43GR15,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,B62qnZDjr9KNzrwDdmgpnVAs9qPLgQ7AWmimPUZj1mx3qaTtcMfgvaZ,9,CkpYR5vU2FggK1BzKyntwmWF6i3yrLVWKkEfj8BQTSwaQVwEczWQk,0.010100000,324.400000000,,PAYMENT
2023-06-13 07:21:00,260166,3NKKQX4dAzXR4yhTN1FJEGfGmLLtWxbbK19MWoSZEnetbdQU5wBF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,255377,CkpZzrxKGx3DjPA97gdmAB5rnDvuWUxdQHppddouiUjN2cMti7MvY,0.001000000,324.360207057,payout_from_AURO_Epoch_54,PAYMENT
2023-06-09 18:03:00,259093,3NKu6XuC8NrcaVtpQxLLuiTcBAMyP1x7tfikHWTPR1hpGxqxMhDk,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,B62qnZDjr9KNzrwDdmgpnVAs9qPLgQ7AWmimPUZj1mx3qaTtcMfgvaZ,8,CkpYg8ruGow1akgwtVuAgurMvyJFq7sdRBZEnvofp8S1VKoKMvwhN,0.010100000,38427.300000000,,PAYMENT
2023-06-09 14:39:00,259058,3NKWFBvoinYpCHzZfA9cR8JT11aGAMKLipGfdpycwbCCt5Ue9Tx6,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,B62qpXURWALSWoGbw4CNSy8FpPuamn9NpoENvkV52EKu6oXwr18p8XN,7,CkpYwTVxyifXN85QvgC75miZu8gj2Kr56qVULepGhvz5v53mGnErN,0.010100000,20.000000000,,PAYMENT
2023-06-09 13:48:00,259051,3NLJriq7UvNUDA6tLu1WE1uDcpNm281gvMayvEF9rPrjfgZom2wu,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,B62qnZDjr9KNzrwDdmgpnVAs9qPLgQ7AWmimPUZj1mx3qaTtcMfgvaZ,6,CkpZogSzg8r7EAG3CXUjXpzBT8YNbBGViXwbpxtG9HdAnvxn1Wbnz,0.010100000,20.000000000,,PAYMENT
2023-05-30 02:42:00,256048,3NLWo43dcRM5JNnztsQxMrhpi8xQ3JjFGpcQrq8oi8vGQAUdusrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,244696,CkpZedYiaZH9sgNFSMkA2n9nDzyM2xzeS8aKmQufnr2AGFQqnaFoy,0.001000000,315.642685670,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 12:00:00,251463,3NLb4MTCJJxrFR5GUZGCVAWQXDaZAyjHayNXZQRchVpsUDa2GguL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,234189,CkpYxXJVJXReXSijgrt9av3P5rVpqHBFEoWZmvV3NjTcsg4zNFnFD,0.001000000,320.497544396,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:24:00,247441,3NKXAyZwYqXH4GGAtuvuJ5huY4kKhbfCo35qbCP4qKUCEhbdXwmM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,223967,CkpZWRYm5YSHXDqRwDCtnAihDcC4enj8waYgrLcdFB8Pv4TtsATaQ,0.001000000,270.740464037,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 02:21:00,242938,3NKbUUfr5nDXv7ZwucohhPd6iuSuaHLGzbfpGkEKrUgxTNppjutT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,214075,CkpZ1SBxEssjmXFNCWdQ9Z12NhJPjYD8S1XaXyoMrRvbNTRrTTBWm,0.001000000,298.371145602,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:00:00,238724,3NKMb5v5tqcwG95WPzbYuJ33z27uBHyj5bFzuCvepAAji2WknGGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,204476,CkpYuWph6YwKxiVbiTWY5RYBHg1BZuZXXuZD2csRgKWN72Qt6pMk2,0.001000000,260.550675358,payout_from_AURO_Epoch_49,PAYMENT
2023-03-24 16:27:00,236702,3NLiwJvy9Gihyn83A7NuBfz19bytKFLcJUtm5YSBgyBSz8FFuMRC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,14171,CkpZn5JtAKoSf9qRYPeVVHex7yAneThFZRd75MHni1BvBsGvTbu8R,0.020000000,37000.500000000,,PAYMENT
2023-03-24 01:45:00,236518,3NLJULWRvDx54uofsapsU4YUJpiwt26B5mfY4QJAYXVdi5XEijKm,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,B62qnZDjr9KNzrwDdmgpnVAs9qPLgQ7AWmimPUZj1mx3qaTtcMfgvaZ,5,CkpaC2ddv37xW4zjV965TmE1Vtj66qGzMjAdPwDmSvpfUvU4TBHeu,0.010100000,37001.000000000,,PAYMENT
2023-03-24 01:30:00,236513,3NK61nqh2x2XvqTCi5ZerVYCPS9hyrmJL7W671XXGhBqgvjFthNH,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,B62qrTUMxKUWnTi7qfbEeVKNUvLiueazRaRz3Lq7oYbNvCs5hbLthZA,4,CkpZtki8zyaUqvW6rWWoYAyto9dBdLXs8YV4FFg29VFXiUsXXRFa3,0.010100000,2.000000000,,PAYMENT
2023-03-16 03:18:00,234204,3NLh7Ey9ozLDhXg4tskzFU6NDwZmP1qZBLEZcEN4NW8iZYBprQBN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,195193,CkpZruAMxMgkQ6pCJr9rUMekN6qKxYCZyYwL2bDeNfkk9XhiiEh3d,0.001000000,304.457437855,payout_from_AURO_Epoch_48,PAYMENT
2023-03-10 00:18:00,232347,3NKTmXvLa1aywaH6TagcFkJRc4BbMK9LnKFWWkjVGsSp9bZZu4DK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,10959,CkpYio6RzV3JnGVkuYoMQ19Qxpo42Pi8UNPJyq9czegVUXm4g7YAk,0.100000000,16699.500000000,,PAYMENT
2023-03-08 09:39:00,231871,3NLwg1Gqv827FQ8z63AJUTmBLH5rVPGzmzXjYU1mPyRzKNvBYKBi,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,B62qnZDjr9KNzrwDdmgpnVAs9qPLgQ7AWmimPUZj1mx3qaTtcMfgvaZ,3,CkpYfSSYVRAXhRysc1dPVix3QA5WdyjxbXQbHTEDkMm9ePurRU37e,0.010100000,16736.000000000,,PAYMENT
2023-03-01 08:30:00,229797,3NKazbNoqJ5GYdVmFN8FHQ21PrzJWTqaPzjpUTXHPHJbHDKeH7ey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,186115,CkpZWs7JyeUU88BNiT7T4tkhaTcahHA9F3WPpUbAojRtG59hbn4NN,0.001000000,278.542477630,payout_from_AURO_Epoch_47,PAYMENT
2023-02-24 02:21:00,228154,3NKCvCQ8eVkH2KeSrGRiWssjSJMbWzi9EJwa4FSSAkyveYEwZexE,B62qrTUMxKUWnTi7qfbEeVKNUvLiueazRaRz3Lq7oYbNvCs5hbLthZA,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,5,CkpZrompUiSeng8wFgeZiDZem6HMfXKWsVfY6HGuRu9AALQD4i1Gk,0.010100000,3.000000000,,PAYMENT
2023-02-24 02:15:00,228152,3NKYozTwCp1wzNMc9j3JsNqviruTEZxJbCPbQkFwHDnTeqLKoabC,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,B62qrTUMxKUWnTi7qfbEeVKNUvLiueazRaRz3Lq7oYbNvCs5hbLthZA,2,CkpZ6z7SB7Rd4jScYsroZnp6MXsu4wbHonbsHMg4xcAACUZJo2eGH,0.200100000,4.000000000,,PAYMENT
2023-02-14 14:21:00,225340,3NKmDGNwry6eS7FQKAYfnPaNrsenx1E3Hznuzm2x77U4Qe2L81Ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,177195,CkpYnVs4ZSN1xj22nujm9d4STAignnyU7PXTo7ctVR9DtQ1NvUaRZ,0.001000000,243.853624528,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:54:00,220813,3NL7uvmxYnQMWKUWdCNbM14W7EWNBKpf9pthW1ccXDyXJef7uavy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,168464,CkpZi6PUJAkQ4n1VibPe1mivZg2Zthipo2K5dX353yU57i7rgmrTH,0.001000000,166.375227281,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 09:30:00,216950,3NLhnzAf3BSJUmQTmjA5Q1ccAJDRq3mWuMbmxuXidjGzeYzf8LKp,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,3033,CkpYyFhjL61wzXoiMZ7j85nYfbCk2TCbpRdQeC2467aj7unZfVnAU,0.250000000,3604.669000000,,PAYMENT
2023-01-16 02:30:00,216613,3NLvVUf1zju9bFwPBjbSLWarRZHDEA6ocijSdJo7GQW1BTyLe3R1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,160081,CkpZcxWomsPR6KzcZsqn69fWk3mzMgp9VSAZJ25vvC3CmtkRLqA8q,0.001000000,184.957776072,payout_from_AURO_Epoch_44,PAYMENT
2023-01-10 11:57:00,214952,3NKZ5VR8yMWZHnsKJ6snskCxf7yucjxGD6cDsJ4xjTmXMf6xWa6B,B62qrTUMxKUWnTi7qfbEeVKNUvLiueazRaRz3Lq7oYbNvCs5hbLthZA,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,4,CkpYpjp9r4pEXTifvMMkEbC8BMZvRRqFSWYWqHD2nMm5iYoshvXR8,0.010100000,8284.294900000,,PAYMENT
2023-01-10 01:24:00,214819,3NK67UNvpGGRtzassLrceXy3TcD1JJEgrKCvRbNyPBGmpikbiBcm,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,1767,CkpZgfdsn6Mcmo6H6foWXPQhkxRgfK67HgYUZixTpT73opLbyrFUi,0.020000000,62.986054347,,PAYMENT
2022-12-31 23:21:00,212126,3NLfSnU8yJgwxqrBmZrMYJbtZFXseSshEDyyat6kL4nZu3QRkmRd,B62qrTUMxKUWnTi7qfbEeVKNUvLiueazRaRz3Lq7oYbNvCs5hbLthZA,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,3,CkpZVfDBECAwjeu45ioQBMRTtCZfTW56GvGjS5tkBHfdXcrfc1HEu,0.010100000,170.100413844,,PAYMENT
2022-12-31 15:33:00,212032,3NLNiVPxcSbZHGzLox76CpeYYV2dKFXRnJB5nFWx1QfotbKreGyf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,151902,Ckpa6cJCjchXxU2twXr1uSd11Niti8iqux2QdQ94XpJ5yEesjNMyV,0.001000000,171.094486011,payout_from_AURO_Epoch_43,PAYMENT
2022-12-03 01:09:00,203352,3NKVssEStDZ4FAnNrehNq964DfWKimibzN6i6oyCboRDvQC8Lh4X,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,738,CkpYmrEKjb3LW8AUoEUS6ENhspn57jmb1c7Mj73UV2PvKWLFJAV1A,0.020000000,1738.189380448,,PAYMENT
2022-11-26 23:12:00,201481,3NKumuRsHzAYtGm98JspKuS5YJZ2aDfTvSc2UHoeof531afTGa47,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaCtT3qXVLrqxv4BVYvUc6boB9QuNex23b6Hjm3CEMeyDVVc6uc,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-26 23:03:00,201479,3NLNZruf2WUNYhSFQikt6btV6C6FGSGrEU5k1kYCgYnCvXovD4sj,B62qrTUMxKUWnTi7qfbEeVKNUvLiueazRaRz3Lq7oYbNvCs5hbLthZA,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,2,CkpaAMbVQdi4585xVZbvjyg2ud2N1S8xPHRYbffj2nGRh5JLTnnej,0.010100000,21832.020354479,,PAYMENT
2022-11-26 22:57:00,201477,3NKnd5j68zrcPYZVLgvWDZ17zWpUnF9KBxj1bJRoyHNLTxSwkh1t,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,B62qrTUMxKUWnTi7qfbEeVKNUvLiueazRaRz3Lq7oYbNvCs5hbLthZA,0,CkpZgV7ZuyhMTp4DueDi1xwYxwLDZSUvUNB1jXHYknB85cz3zfZsf,0.010100000,2.000000000,,PAYMENT
