Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 00:15:00,312731,3NKPgmMX4YipVhTFyHbTbAqzVSq7LkJUbJhu3NQPRCqs9itnUJPS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,399869,CkpZ6uMFYmu8FoKRhdtYL2QTvPmhxcWm59GMAQd9TnQ7jXQpSbmLm,0.001000000,0.913743717,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:24:00,308443,3NK9XYhTCeCZscXQupHFPXX2XqVk7QdrzhFkrPicdAzEm5Q5BLxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,387924,CkpaATBdDVoBGeSbmzy6bjirnCyDSjzShMZfvpbAeWEza7W6zwhQW,0.001000000,0.948510956,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:06:00,304466,3NLXVA1x8opC7CqccGLPvBMtkAZg3Q3tQtzinx9Xnuf77wW6wmpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,375913,CkpZfHH1R9qW11bP98qEz31ofhoFthr4szPkViy3Q8eQANt3mQszB,0.001000000,0.840240318,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:48:00,300200,3NLfYXtbJBbRRMxZbVrkHvLaMJgdr1zL2y7TSxAGA1VqToW4wPre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,363618,CkpZFpzpXinWiQhdkQcSopBFS4okkJrBXuK7JGMzzVuiFGbWM7Za7,0.001000000,0.855652609,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 10:36:00,295800,3NLQZS4jensVjVYbXBGCdm7hYJ8NMXMKXfFAqiPNYNMSRUjycpia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,351449,CkpYWhfsQ1qcrKBDHsja3kbvWTZHB8XiaiNKH8K44M6BETCudK3Hp,0.001000000,0.943781102,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 00:12:00,291177,3NLWnukjirbAbYfpATTt8XaoUcS9oPhueRaPZWnbBFFJDZzBHkMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,340906,CkpZLxtVL9Hbeev61izccjNJBwdqzgiCg6YKq5cFAvhaiHeCgsYYD,0.001000000,0.890353974,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:51:00,287084,3NKS5ZXpajaLEFp5HayYJGjE6bAwK18c28P2gmh2TvMiujxpQtpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,329095,CkpaCwekzFuRBGkV3McTJBcK9x98jbbXpr3kVrVkv5CEuuxh2qPhG,0.001000000,0.820538822,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:03:00,283683,3NKnvU9AatgA65wFqCrM9QiVAWe8ZVSCykEuu46tey6Bx6xn6BSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,317393,CkpZ8ke5zKra87woTLiZpS9QcU3wVLju2zcUfWA5gsJJvkhw8E374,0.001000000,1.025563440,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 08:03:00,278731,3NKC1tctg2mxWcXhFYE921VNAo1F1YjmWrobeVFLQTT4tYviQa28,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,305840,CkpZPPMgMq1eSAHegPVE2NjSzCT7fqsUK2MUU4EaySLr4Fcxei9yb,0.001000000,0.947168391,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 22:27:00,274194,3NLX1nRVxAhe1Y4XA9UDmSJuj4JKK6iG7ynrsC2zz9n4WmzM5ESp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,294410,CkpZgtkR2CypUWDmu82wMDLg7B7GRxkzcUshasSAYJ9EH5VG9xoJe,0.001000000,0.881382258,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 13:00:00,269628,3NL3conFxjVXyRn9gPnPcwJ5BB8WYjJqdvSW4w4S5RhqMFoKdCLB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,283092,CkpZF4wWxVU2TZDdJb2LYcBETb5KJnvJRhXeYnUsFejcdK1GHJoQo,0.001000000,0.845613715,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 23:00:00,265645,3NLDJQRQa5rsn38CAkXvDMv3zzeN8cRcB1pkNvNgJ5ygnAkfMrpK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,272611,CkpZ6RNj4btVzJMLGyV9pk72437Lk2C5x24zweY6iFo9i3VQ8uU31,0.001000000,0.841530959,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:00:00,260869,3NLZAb4JEPAKyHyYvVM6YmLVZBeUw2XUCH7nT3SFARxgM37aJHYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,261746,CkpZxYE4C3L9UpmruhQ6rVcbAJCJPqFsmQ8S1u3WaxGUT3pECSVop,0.001000000,0.969968626,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 10:36:00,256683,3NKJBarZciVENSoBTgxsiqV1Rd2AGcoB8jtE6A2NGWnqJ2TvVoEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,251014,CkpZ8tMWLMPfDDW6CQaDbZYZtc8ZFv3iRmv8Y8D5uQKjiy5hR7Vm4,0.001000000,0.943899646,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 18:09:00,252106,3NL64mESqxvVTZJHgCJBmpugXgRNRCSfAi4Hq2WWB4um7WZPUZrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,240423,CkpYr5exn4ktJyjdqCXHP3APGs3hpHS94YSxjAJ7P4fBLDF7B7CkH,0.001000000,0.958418000,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 09:57:00,248220,3NKFqEHCLXUYQ3FT6MmwFCLSTJUo88uq55adx7N6nsYrCNZ1KRyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,229980,CkpaErYzrE6gcBgg9HK13hf1nAWRk44QYaAk4EEbPSVDRTdDF6nE3,0.001000000,0.809629891,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 23:00:00,243471,3NLHWw7FjfTs11zH5rmc29pEjcbBTWyyNMaTLsuRaEy2yLoTrt4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,219795,CkpYkX8JWwqEDsyqjVrgtHsEMy8Cx84FREkbcWUuem7GCWW69eUGX,0.001000000,0.892209273,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 09:06:00,239541,3NLqYgTzMPHVZCouCnMgJsVHJdaJBJ4hGR9D7T83xDBGaxuQVCXa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,209976,CkpYXsqyYGd3cLVhQ1obbekZQmbHC6pptLr7Jnr7ErUgebbo2EPs2,0.001000000,0.778359746,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 01:45:00,235016,3NLZSfwnTsRVEW4hVSPo2GumQbU2oa9DQMiiu9ygy55C8Py8MvFD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,200550,CkpaKoPc3c515av9zDQa8SdgyVcj5URbNqMDeAQugcDcMq9LaxGf5,0.001000000,0.908848918,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 11:00:00,230403,3NKGa7tqvxTuSb8qu728Dx5LZgiEkeubbgCUe5rTSG7yZEkDPSrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,191419,CkpZPtLBHNtJQ9gHqDDxW6MMSGXchy2T2CwhkJm3akN5QZ4Muy9zC,0.001000000,0.829560536,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:24:00,225822,3NKuC3gi9kuGqMcgBVSJU1vLyS3iBjtKQWTPYXUMJ7QLFTMhMWXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,182413,CkpYmXaCj4ynTxAuKtSibBKUuxc1UZFwHUVzbTboF1UvNfvqG7jq3,0.001000000,0.805342060,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 15:30:00,221190,3NKEWPrcaFnvQ7H3Lwur5uNddg6pFd9usbhXs39odRczkKiuhhdK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,173531,CkpYTdfqfDxtpnYCe8M9MzpL3eJK97qdnCRxWYz36uLKfDmyTp1w4,0.001000000,0.746243308,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:51:00,216943,3NKX4xkvJcnqL3KhGPeCxcq3ev6HrgqR1ehRnhtSscbq3uHanVGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,164858,CkpZ1ziPpgdeqARvHPEHobDxuivu5np1p2LxXenxdKVTC9kya5yHq,0.001000000,0.823262918,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:54:00,212408,3NK7iqEeYkztAY8NrQYFKhFyXvLjcofVoiXVMdggBsDNhmK2fUW4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,156542,CkpZQCKYy6FeehTzMr6fWgWLbjgbJCMnuMGtAmWnPdBPCQA4ssfy5,0.001000000,0.816255670,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:12:00,208034,3NKA2zHUAmLjG9eTQjfR6CguBgmmFMkQCuFvboRoqyjnVrCVBSVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,148497,CkpZ69sVW7KWsT1WZkQv1BPrgZ1vksxJVsvG23eRTFYY65nToehkp,0.001000000,0.806525232,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 06:48:00,203424,3NLEwwQEHkmF1Yg3Xv4MJyirAopyom6BgyoATFKBy9azbMrScj1G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,140754,CkpZ71bPFdxLQbnuFgdVGTXKmrzo6ZarcU1Pm8zMFZTTg6BeFtaYV,0.001000000,0.756911046,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 20:24:00,199212,3NLFAQfmj31AEW5hsbizRZwuYwpt6Ee4Jwq2fifcT13M5vGT2dPq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,133409,CkpYhk5faPZkNoKp8pLuYG7nrXx9XFhdxvCVqZ35cEosxYKy2QCPg,0.001000000,0.641418010,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:00:00,194077,3NLPnk4gYVbevNs4bUDaUEDK8A4LXWT8Zott9pQhfyGwqSbXcjo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,126219,CkpaLUtXY1cFA1P1iQeGNZrLqjuC9go5hGd9oLxdws9A9kQL1mf4C,0.001000000,0.717008751,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 10:30:00,189299,3NLXa4hJ44ECko9Ra4HraxtifpSgbv6SyR5M9hRgo1dgNoiXaMMv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,119155,CkpYjVf8UbQJtHNXKDGfygYfrRqKL5HcK3TGPmSfbGVjGDcksemVr,0.001000000,0.783338832,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 14:42:00,184474,3NLiFGQf1hiLf3aMwBS7mWyRtcP5KAWbNRfvozv6zZo5v8Dc9ueM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,113035,CkpZarWFjc8BonCjLWAFVsv5CZjBSKfZHBys71p4XqU5k5PTv6LLq,0.001000000,0.227785428,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 06:12:00,179785,3NLqTK1xNuizGtuVxhFJX5Gdfkpxc7ojgxbD2uABJC1k2wsf84tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,106204,CkpZPYKbiofp2isjVt45LrdBzpen3s53EaBU7vjJxbfHCFKZ9WwuQ,0.001000000,0.247759108,payout_from_AURO_Epoch_36,PAYMENT
2022-09-15 19:03:00,178343,3NLR1nm9WEaxnUEBEN9UKadDKomy9VbAfvGxJcn8x5jdh5KXqJgp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,22034,CkpaCVxxpNxfNQWWZi8ocMEFRnKLDzpiooLGNCde9mUrhWyDwMCSL,0.030000000,70.529100000,memo,PAYMENT
2022-09-06 08:09:00,175269,3NKkkiMWqrh54H8E6n9k6NP4UiMK1MjYSHqoAEERL165MEHttnyy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,99495,CkpZ9vaDyYum5eth8ifA6sboz3F4ZWMxadPqvWkHxFDHHGZcMz4GT,0.001000000,0.230381273,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:30:00,170360,3NLrzS1G9QViq8EHsSLu6fXMaoA6XLxKY1k51Htdk5jJN9VNetxG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,92899,CkpYyDpeUynrQQ3GZdCC8fYc7rYbX96obR22XgWQiQSoJBuSonEte,0.001000000,0.248166225,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 09:18:00,165579,3NKCTEQFuqFzWLsHi1C1enFpvwejVPn2HawyucGVUYCAZSj4Cgg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,86392,CkpaFX98nrCwh25eCe9UB8J6C8V4Chm3qjNUMaYZ8uqPphmjHVQzQ,0.001000000,0.258753417,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 07:03:00,160312,3NLsw74MgVAgrweWqigTjvjjJHffAUVyuVsvkb39aa6VZ8vmJKwy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,79997,CkpZ4quZdeYf4Zt3rEk67TAfCYEAVDtHGY2z3aMkwszZdDmQHrsiT,0.001000000,0.236205488,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 16:09:00,155817,3NKaQh8avWd2ksS5kYmXbP5XdiaokcsYyZCxAoz8qCKYpByPMXkU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,73749,CkpYknZGp6NWjzyPjHUtZRdXhGQyGCbEj774V7L8GzgyBCfD4hguT,0.001000000,0.214386588,payout_from_AURO_Epoch_31,PAYMENT
2022-06-13 00:03:00,147365,3NLGksKDXoTm13JZVQTWUirgNnUVM2Vg66L2L8y8LxWAtf2baPph,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,224115,CkpZCRv5ytnhfUtkzn7QhL4X8YReVKg6BJsVYh5fEKy4eH7kAnJp6,0.005000000,0.124927081,MinaExplorer Payout 129 #147224,PAYMENT
2022-05-27 09:06:00,141953,3NL3ZHj9tnF7U1gvSsjMZTa38FPHP2tfG1dfzpzgeE3iSpVBcmQH,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpaHqxcH3Q6aeZu3CX4eciuZiT6MYXVZzogDuyv6yWDTzbtWMJtF,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-27 08:48:00,141951,3NLQ7z7KzKW9Zcxm37AHn9frbbks4U1zy9AuXwVUc31GEtG7GPXv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,19353,CkpYsXvZQzGNUPsNAKrpFvHrmynH27BToUFhPb9wpkYsNRQ7UdRje,0.030000000,19.580000000,memo,PAYMENT
2022-05-22 22:21:00,140511,3NLQGMDrmupftFwGtYGcpyJ6JwxUHyg5uGvd4jTay4NWbhc79HZo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,204235,CkpYxQpQeBCgSJPgKcajFrmjKugrK2WH8miKjP1GJvbLSkvHCKDhv,0.005000000,0.113951907,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-01 22:27:00,133602,3NKy6JGBCCLgKyXVeZnAmqYYf9sTiVyLGEio86pgV9pn7YB9tZhB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,184905,CkpYqVTtuQLZs2C4J2s4JHjYjGTxMALLq5LjzV6Ha4jd78M59XUfE,0.005000000,0.112502487,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-11 01:03:00,126777,3NK7Jivt1B8SMBfDCnHtrByNnmJoZXWCP1GkHV8dt76G3zZZhqi6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpC64hWRH37Nmswpz153VaSUHXyrGEm9WS5CM9nua4VPbNCLHdPb,166230,CkpYqE9nJU8qLFyVY3LYyvuGhCevarcBHzR5aX1tqfpV7E1MGdQ9t,0.005000000,0.110796992,MinaExplorer Payout 111 #126623,PAYMENT
