Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-05 20:51:00,58542,3NLuhkEn4Mis2xBsrztgge7NPWXjFYStnFsBdZVVybMZNtG7mQHp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrp97NDfmfrHKrt47tLZW2uB24Ht4kuTzx2ae7u6YbgkMRGkjHus,19957,CkpYrWj5C6df9RSFRHs7jHCteZjNNZz4935Eo8qTccfmnBi73oZFm,0.010000000,0.865649529,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 23:33:00,57290,3NLpGFymhPcZh7ibcHMfAvTUcYiJFWEbwbcyMj3W7tUsKA3kL4k3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrp97NDfmfrHKrt47tLZW2uB24Ht4kuTzx2ae7u6YbgkMRGkjHus,19041,CkpYZZJapZSGKH2UrPLyAnyhZMuzGkhRPzLNNQdNjKr3PftJHmt3d,0.010000000,0.679462629,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-29 16:42:00,56223,3NKDKsnGukxsfFBcQaiTrEqJc2gvysw2tGeHwpJSNv5yZaGiiWoo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrp97NDfmfrHKrt47tLZW2uB24Ht4kuTzx2ae7u6YbgkMRGkjHus,18108,CkpZU5hzcr9pFcX1Hb6uSpx8shrwqDfrb6Acaxcq534aMw1KgjTbC,0.010000000,0.661187548,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-19 03:15:00,52673,3NLrvbiJRUMy5A9QJcYiLcPe3DHkarWJBtRBGQs364JqnxmrSZ7c,B62qrp97NDfmfrHKrt47tLZW2uB24Ht4kuTzx2ae7u6YbgkMRGkjHus,B62qkFBFD5Z76j5yqxDzkU9fiMn7PpJYpHMwdkeV9FPsGu2obDKvYom,1,Ckpa9QboV97au7bjgkNV9xFncgaqD3Ky7EJ2qoBHHXvAB5gcysZjH,0.010100000,350.990000000,,PAYMENT
2021-08-06 14:30:00,48621,3NKeeNScMX7rWas6B8WaokJrmFHLWbvsp7dLFTdvLnb7f4hxegFf,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qrp97NDfmfrHKrt47tLZW2uB24Ht4kuTzx2ae7u6YbgkMRGkjHus,269,CkpYUqbHrFEgqrXnb6NvGorAanfcHf29MdLZiv7ARTGrvPTG8EQXs,0.010000000,97.100000000,,PAYMENT
2021-08-05 04:06:00,48142,3NLMRtwEDdCXLkVCiz9hvBEbLTRqxDmWXnKvNrM5xyFsEb6oNHUF,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qrp97NDfmfrHKrt47tLZW2uB24Ht4kuTzx2ae7u6YbgkMRGkjHus,257,Ckpa5q5pj4dK6RGtwB6BBrkHm5KDH6WdXcJZE6jZGiWAa3ZugpssZ,0.010000000,11.267600000,,PAYMENT
2021-08-04 13:21:00,47930,3NKRcTTKRZBUz9JRjSUALkcnX57ivX7JtPE5YJSdsutiZgrD6m6D,B62qrp97NDfmfrHKrt47tLZW2uB24Ht4kuTzx2ae7u6YbgkMRGkjHus,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYUnE83hZWGCDu2AhToAobm3NNE88vET5xiGbEJGwW7UvsoHg8a,0.010000000,0.000000000,,STAKE_DELEGATION
2021-08-04 13:15:00,47929,3NKuXmpvmwSpbXJqGwe5JvpjYBsriUoTZx42FqKwGQeCq4VKgv8L,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qrp97NDfmfrHKrt47tLZW2uB24Ht4kuTzx2ae7u6YbgkMRGkjHus,250,CkpZNBtaY7N4J83kznS5JcJNAg96ZDd7gVkjjNaAT7ChaZuipgyEU,0.010000000,2.643800000,,PAYMENT
2021-08-04 12:18:00,47912,3NKuBRoEWR684K6KjC4RQM1WTbT4mJnUF7RSD6sPFDFz7KZSrYE6,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qrp97NDfmfrHKrt47tLZW2uB24Ht4kuTzx2ae7u6YbgkMRGkjHus,248,CkpZyNZTFWKQBQ46Ebhxftx14AGmCSqBpkNVVWvJM8qKPKBdCFndz,0.010000000,239.000000000,,PAYMENT
2021-08-04 12:09:00,47910,3NLfWvnBkDYzsi1yS8jS5CBivSrjCvtNTUM62NBHBDUV1CKYzFnj,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qrp97NDfmfrHKrt47tLZW2uB24Ht4kuTzx2ae7u6YbgkMRGkjHus,247,CkpZWjjDy4uSqzLvb6cuouoeJM9FoLQ5KAfu6aWXw5sXt1MZcLqJr,0.010000000,2.000000000,,PAYMENT
