Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 16:27:00,316878,3NKbNgSKfpjDkb7Qs85vvVTEv2473dH371cbWgpxoVkGtTRa8XUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn66gDmCii9wcBAEP5J2Pfx8XiGsHLJ2JmJ5mFTVjZen5FdY5c,408668,CkpZr5Lc5LaXqdQKQpHWTh5p6uD4fpvk9kEiZw8yHwxkAVaKUUTfd,0.001000000,10.256999089,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:21:00,312497,3NKuZKE5qYhF5f2Sxn1z9zfL5fFYH5ekkd4JvzEnMueMG12Ryfd1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn66gDmCii9wcBAEP5J2Pfx8XiGsHLJ2JmJ5mFTVjZen5FdY5c,396032,CkpZLkNLX75Eknf4kcVjTyAnN7x1idhBKuod38YEh8mdXjiVuT2Pu,0.001000000,8.461425118,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:30:00,308224,3NLgtWXzFq2LYvwHTuxgvWWTMigsfZLrBWT6EaZvRPyGkoavyfLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn66gDmCii9wcBAEP5J2Pfx8XiGsHLJ2JmJ5mFTVjZen5FdY5c,384166,CkpZYT67KXH8HVqKDhxwL6gMYVJt1d5hdQ7E6kwQXMXM5WvukWiKM,0.001000000,8.783375741,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:12:00,304278,3NKo5CcsifnNRjuEdCcsYZpG56QjpfjkPy8VUqTTMx5G3MVRiK3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn66gDmCii9wcBAEP5J2Pfx8XiGsHLJ2JmJ5mFTVjZen5FdY5c,372062,CkpYTeqTeziFMmrS5qb1k9TcTqcbCaE2n4xR47kVFKrZv9eznEaD3,0.001000000,7.780771031,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:30:00,300010,3NKBcRapptctgP8XnjCbddKQXETtwQVTRJ4xJGRc4f6pqw1LrWcy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn66gDmCii9wcBAEP5J2Pfx8XiGsHLJ2JmJ5mFTVjZen5FdY5c,359813,CkpYnZwSjYVnFYLGTVv5WXBuTZge8jhLnLBseDev6B77sUah4Q8WM,0.001000000,7.923491442,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:42:00,295458,3NKJZaJsVpSuSuyxaPRu19AwVKAZxTjQ5St6hs21CmbRi13mGSfk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn66gDmCii9wcBAEP5J2Pfx8XiGsHLJ2JmJ5mFTVjZen5FdY5c,347703,CkpZVQBqQFsM9RE1hVeGrpaYcweti7DNaerQsXsGXM33qu7iLbG9x,0.001000000,8.739576577,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:30:00,290910,3NLgnHmUR4NDAuomxsdLJfm1JGriX4XpK5sMNp8jauoNmJGdYdPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn66gDmCii9wcBAEP5J2Pfx8XiGsHLJ2JmJ5mFTVjZen5FdY5c,337208,CkpZjfeGBfhbNUQzr1i8xDLtxzZfRwE6f7Y9CJjz4qWGqPtCpp1AN,0.001000000,8.244832052,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:00:00,286861,3NLg9e3jHCs2zzPbXUsjXjmZWU8VPe4tt8dVnJb59fSP3bqr3Abu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn66gDmCii9wcBAEP5J2Pfx8XiGsHLJ2JmJ5mFTVjZen5FdY5c,325445,CkpaCnFH9SVHwDBazrkmAhnrqdEtg38HBqXM5QPSYB1YssTXRVzRm,0.001000000,7.598331704,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 07:30:00,282557,3NKF6JgJPtXcfUzCtRpANRchir2NfyS45NK86uBwuMDsQKHhxv6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn66gDmCii9wcBAEP5J2Pfx8XiGsHLJ2JmJ5mFTVjZen5FdY5c,313760,CkpZ62UHF7veQqEJMBJ2G8xtj2YBWQiNtoTe931Ys648rk4vRfzaW,0.001000000,9.496895150,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 07:36:00,278458,3NLJdkfJ5D3HkvpUHFNSw4wmhZncR55NxXnLLBn9WYowrmmULkhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn66gDmCii9wcBAEP5J2Pfx8XiGsHLJ2JmJ5mFTVjZen5FdY5c,302230,CkpYtGSZbj9rGZCfi3j7YYLJPfwUrXyyJuJkqfLrH7gfB16EtKST6,0.001000000,8.770943307,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 07:54:00,273746,3NL7UDrufvvGteb1rtDKrxZZip5QYJDvkzHFrvBmFTnVPGCE3QdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn66gDmCii9wcBAEP5J2Pfx8XiGsHLJ2JmJ5mFTVjZen5FdY5c,290834,CkpZK57pbYdoaDh61wbN82vooBpmzi3vzB4y9mqNS9FpUy2pg1mh7,0.001000000,8.161752255,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 05:24:00,269243,3NLupWph3PWRDSKNqcs3AHEWGkYGYN8NysxcFXgtA74rTC4TTAit,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn66gDmCii9wcBAEP5J2Pfx8XiGsHLJ2JmJ5mFTVjZen5FdY5c,279567,CkpYwrzDoyh5gV8cqLKfWyu1AC5n97rgNe6JGHL5SGvFkrjqjyhj9,0.001000000,7.830529421,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 15:30:00,265262,3NLntisT9VSHwNto2MCtXaaSAyfyduzqRZJvfeQ98fNH1xrUrYk8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn66gDmCii9wcBAEP5J2Pfx8XiGsHLJ2JmJ5mFTVjZen5FdY5c,269173,CkpYyg9FtAsjNftGnGovDZotyRS7tyBpBFABVFKpjWsJdNfkfHmXp,0.001000000,7.792722392,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 09:09:00,260483,3NLbUzyEzwRLoK3nUKSSP7XdxnqdKJqPGdkK3gMHj5rLB2pNEK6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn66gDmCii9wcBAEP5J2Pfx8XiGsHLJ2JmJ5mFTVjZen5FdY5c,258346,CkpZ1vXtrGrmeruBH3wGyzNz5h79jgrrB8ChVAJpLLeGPWybtjjpE,0.001000000,8.982069969,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 03:00:00,256313,3NKT6Rv93xeAKFxc9RNZD6o7CZ8vVSS7ZS4unMDGo1CSp3xyB7mi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn66gDmCii9wcBAEP5J2Pfx8XiGsHLJ2JmJ5mFTVjZen5FdY5c,247633,Ckpa4ZpCFnJ2btKa7DTprx5J2pTBcqwHVdi6pSuVtSVL24mzaEuYQ,0.001000000,8.740666826,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 08:15:00,253107,3NKhYMy9htxD5MbX9RPZfQbjvvDkLKfkd5Z3yL5uL3AvGc3uGSU9,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qqvn66gDmCii9wcBAEP5J2Pfx8XiGsHLJ2JmJ5mFTVjZen5FdY5c,378,CkpaHCx5bHXb52JhfZA1YoysssKmRL1xbj5YgFaw7augSTymkesRB,0.001080770,0.000869890,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:30:00,251794,3NKNGm1rXBcgzgXJxG5rAocb5fApUaUPWdZLFe2sXiK4nrqvSE75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn66gDmCii9wcBAEP5J2Pfx8XiGsHLJ2JmJ5mFTVjZen5FdY5c,237071,CkpZixyioXixCgvcxJq4DeDfWhofFPqjqGaLMdxmJiVmaTUW1uguj,0.001000000,8.875113353,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 05:21:00,247869,3NL99XGvfBvGLw3NefdPWyTu8df16QzLT5yX1QKiFefnz9ubfsYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn66gDmCii9wcBAEP5J2Pfx8XiGsHLJ2JmJ5mFTVjZen5FdY5c,226747,CkpZzi2EZhr9j5ei1V4Gwu1JBA3vFfQYJtbeETayutMKn6hhX7E4o,0.001000000,7.497319117,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:00:00,243158,3NL3FTn1wy7YT95WQyXAjLCcYs9kWp7c2Gb6iYM9awteNZMxYp9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn66gDmCii9wcBAEP5J2Pfx8XiGsHLJ2JmJ5mFTVjZen5FdY5c,216743,CkpZDtodfCC5qFxqb77QmitYeGQc2XAhFe3w1MU7LdEoKM3KpzHC8,0.001000000,8.261521038,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 19:12:00,239388,3NLGyikvdxAB8yuXcwuEAZi4CJdq7aFQtZemPuiuECiEE565pBSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn66gDmCii9wcBAEP5J2Pfx8XiGsHLJ2JmJ5mFTVjZen5FdY5c,207019,Ckpa8CbGF2dJnauJXPzxW2vu4ktYZiYbjEvqBofBZCtcVaHUuvYhy,0.001000000,7.206530014,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 23:21:00,234436,3NLvRJFfJeuEzygeNzouCE8S4xfPmY4X9qwJ2aGNJDQBZ9m5M6sz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn66gDmCii9wcBAEP5J2Pfx8XiGsHLJ2JmJ5mFTVjZen5FdY5c,197668,Ckpa5RqrivBBacGzKNGCykuwpW7cHsNDFRm7bScTT6b1X4yVbV4MR,0.001000000,8.477363294,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:12:00,230095,3NKVcgcWqzuwiZrrXquKNuhKNgKFxFHLE6hjJ8t26PEU121Es8GZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn66gDmCii9wcBAEP5J2Pfx8XiGsHLJ2JmJ5mFTVjZen5FdY5c,188581,CkpYxqDrwsnTAvshFHkw79KZ6FyRtuv2TXdyvZ6c4jB8ZNhpy48SN,0.001000000,7.791577960,payout_from_AURO_Epoch_47,PAYMENT
2023-01-27 13:27:00,219946,3NK7ftkAKUEZkcuWXqKybiDfGMQK3zs8JCGRAAB9outzwmqeF8G8,B62qqvn66gDmCii9wcBAEP5J2Pfx8XiGsHLJ2JmJ5mFTVjZen5FdY5c,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYjZfaBdVXrDGfY2zy6K7xj4GuGXWSPYMz3ib8j9MRZuo5dQ86P,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-27 13:18:00,219944,3NLdLBpoANAuCbVXKtwUEVFgyaYT7d4w1YSWCBi94m3yqw1asiRS,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqvn66gDmCii9wcBAEP5J2Pfx8XiGsHLJ2JmJ5mFTVjZen5FdY5c,3361,CkpZvfjdHgQoQnqxbSPXDC8zZJx3VpAfnjoevYoSVfh5hNnJQQ8zg,0.010000000,1009.391224430,,PAYMENT
