Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 22:06:00,313231,3NKZxiegWWgqnTFBzKky4JVQSJmGiEv8Sz2QcMUwrSYDmxLAuVDo,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,482,CkpZEfXNg9FzL8Fit2v1khYDGXEAAH2AXyRxciwaxPLsDEbdRzCPc,0.001041590,0.000868990,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,394937,CkpZtKxJiVY36uqXLEhuMhsDK899igHuBF92yFY8KyJDYnELTGmaB,0.001000000,14.893879930,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:30:00,308142,3NLUBRKgYLUbP2o2URp68TvzZMgeJr3MbQa5eht6J77PZpuir3WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,382335,CkpaEwwubF2KNBckgD74W1KNSHFnjQaghtPptJmUbG4z9nUXPeHVD,0.001000000,23.488903035,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,370167,CkpZDxUgELn3VdXhuq1jH3h5udEaMXwooRzKwovELTMHZ3JtjhNEw,0.001000000,20.807691925,payout_from_AURO_Epoch_63,PAYMENT
2023-10-30 12:42:00,301032,3NKWjj4CajY5qTcwFX9TWqhiSiMDqLk25ZBbPLvBQbqRKWLi3zh7,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,B62qmtzXT4R8AssbZDU2ni2WPV2LnNxyD3GiyRhwtPsTLJY6GLqtzhE,9,CkpYpyLuu4Wj41B4n533k4jc5sXbpUkUv7C4xyDRDMCsQJ2B2FT9F,0.010100000,1000.000000000,,PAYMENT
2023-10-30 12:33:00,301031,3NLmyPyazhYR6SbVZsVZYuCwZEsA4RdGfgNQ62tVM5yDui61VFBE,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,B62qmtzXT4R8AssbZDU2ni2WPV2LnNxyD3GiyRhwtPsTLJY6GLqtzhE,8,CkpZTg1uzXyLnAwBprbDQsCHBN4zFZFBGCFZMHPxwCc2mkwJRmePX,0.010100000,50.000000000,,PAYMENT
2023-10-26 07:45:00,299884,3NLU2EhCiGmSGWPHyj5frbcXzw1Du24kKL9p9xh5bv83uYkVMipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,357929,CkpZ9H2P9j4p2FQsFLJB71J9HkhPVoxaqwwomcEQmPKWe67Zck7CW,0.001000000,21.189361317,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:24:00,295383,3NKoxewGwmv1rR86TN9o6v6yHbC5MSCGDVpPijxbEBB432CCnZQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,345852,CkpZcJH844Jtxiardb2mjDQS9mKAY3SzqphZeJf5CKip6JxniaHjT,0.001000000,23.371773317,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:03:00,290809,3NLoFRv8H5pvYSQyrNef6QVn851gAKWagP3tTwTbE615VDhEXdy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,335376,CkpZpqZzrZpSgK8T6E2nsvkqPyMtLBHLRo9pKQ8vqvHo7BU8e3SLi,0.001000000,22.048704990,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 22:15:00,286744,3NLavdERt1LjLdGyfZLdPHb8tijENsmT2Zwrwvr9Cb6RzR3tVZWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,323620,CkpZRNYoJaALNF8GkNcuSazJmefYmq75e2aeUU51VGej3U4dgpiqw,0.001000000,20.319804354,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:00:00,282245,3NKSFpJJqFEdoR5HA1Ak283mDiZzBEE8DwjAdmEAGYXpmZWsyftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,311968,CkpZkPkgKgLq91RNgsHkCFfuVdiKJAHo7c1zguHnydpMCGR3daPXY,0.001000000,25.397029118,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:45:00,278154,3NLdzTcAU3LK2aqSkUAV6ULLMt9WrubyfJU232LeQK8iQuF6L7GC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,300451,CkpZYiMo7SsVotBEde7u8R5PibEvwRzW3DwTr9wYDfq6Wo58HwCPR,0.001000000,23.455655635,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:39:00,273566,3NKkNF3pGXy4nBn1zJVbtfYcPsAHuRrXrTCSkVms39ZXVKejtfPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,289087,CkpZV2QSvSTUhUy7sq4rGurviFFKmMoLPNx3YekHBKsQfMF3VNyRG,0.001000000,21.826529186,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 14:06:00,269047,3NKJADFJ4LigU8seQKLzygaB73DDcjWcgvpGV3VpCkYGndH7Dy6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,277835,CkpZJKKceq7iiZgMDLa1kjqKcfHaadMJcyfEjkXpGs5ZJ1emKP7ur,0.001000000,20.940757944,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:24:00,264933,3NKZNpGD5VnNM7ZtqSihynREqFdTsDdVtprd51LEzw4di3B1Vr5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,267488,Ckpa9ufm33kExyBn2yr4LoZKcrqWyZxsvGZ1QYBkZwus2umR6zgtG,0.001000000,20.839652552,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 18:39:00,260312,3NKADTbbzRLi13FpgpGRBeJgkHMxz2QdTsAzHwY1dbEs1HTmhTCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,256673,CkpZgwULj9ZNhp7D15xhDa7EzEwXTkcT2e2vLozZkesZyxTeX2pTt,0.001000000,24.020272309,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:48:00,256199,3NKahHdpqC7XLUDwphTaG1UbrTX9zMGhPyrmE9M3J5XBMx6cqi5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,245966,CkpZyBj9ERFQCZYAGHpy5x7nizaBzajFNSUJVVXT3r4CqVsdV31FK,0.001000000,23.374700999,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 06:36:00,252795,3NKACjqkAPRfwKjHHmGZuaNyBuuqQKVUP66Rzkq4y48oRgovF9Vn,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,332,CkpYm1sMd7KZfN6zX4fhiN2ev8KYHN1A1PDTUP6BqAgjaZKV2rSHo,0.001089840,0.000879950,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 22:45:00,251598,3NLAw65KrAcGV8VqTeUj3CK76hjxuTtfQzUqoYiMqg6BDkU7oWMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,235431,CkpZrhUTjggq3MqGZoeKoFcLvmhCYhyZcWy3pvSLzfSwttJrZxAne,0.001000000,23.734233043,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 17:36:00,247739,3NLBggjcRfDgzYUeyUPsbgHZRqezTRXQRqhoC6ynMeFzKXTtLN42,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,225163,CkpYTQsyGTpfsX91cKhwauWXBxWTu5mTqedFGgHbcwfuo1LPi5vxw,0.001000000,20.049649097,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:57:00,243070,3NLuED7hi97Yx4e41FmC4KQfYZt7A4WZnWPm76xXQ4kJDmmf1B6i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,215228,CkpZdBrakBSmAvUjEqovT4J1jRDSWtFdxt4gx8CFE6AZkdhJc7Pdb,0.001000000,22.094642205,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:45:00,238818,3NKc4eorHkgFNtzkW6otvBJVksUHaTQdzVRU4dFJMXBkn1fm9WQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,205559,CkpZ57g2M2P1vZQideF6Y9LTvPBps5cy1ytkgybrTsT9rze6dEAGS,0.001000000,19.275275800,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 10:03:00,234278,3NKXXQF4HU3vDhdYWP6oM2ZbzaN8FTwKaQeAQpZ6bbZsPbDGzjWx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,196267,CkpZNV93c9mwCvARtUJH8Upf8gPYwbhAr4YgfXQy3m3FNiG5hdek6,0.001000000,22.506705492,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:48:00,229882,3NLJ3FRDdScVLhfdejvZp1L8YEL35Los6SoUevWKLs7o1NZphQyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,187194,CkpZXuPisCVh5MuL8Sk95tbsE2rG8X1QnDPESL9US9F1sfXiUVHjp,0.001000000,20.543210378,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 23:33:00,225449,3NLfxyg4UEytJ1LspFt4PSxd1V62Ur9TArYX8udUXvVCiEGECor5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,178254,CkpZrdqV86Uavrjuuxc85giAqP6nLgwm8aNA1YFA3PTPhqd4EQXVf,0.001000000,19.943464827,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 15:18:00,220883,3NKi3gH9KpeS4fpfGMoCdQb2c9wNeBkoTsMSz2KGeEiiUMufihbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,169469,CkpZggiaJwbHiwa5Cusgwhidyw7M6ydfPJHCVtHVh712KthHdRiuv,0.001000000,18.479945128,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:54:00,216678,3NKDBFMcmeX8ZH5Hq2Li8FQsEt7JiAx6CFmuvbPJZFTYvZC78Qu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,161009,Ckpa5W6v9zN1s58yAJRdzJpjeFgLy95ARq6cLgxXgpcixTLrcWpxU,0.001000000,20.387256341,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:48:00,212094,3NKZF1RKRMDkxNwDHwBdscKFtbA5JQkxoh1DNshCsikCgnUn9rwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,152804,CkpYhjrWWtWLhFsuk1KoYFcsjgrjeEcyfDyKhwddcoCUzHzie53TE,0.001000000,20.213724207,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:18:00,207779,3NLiK3QdEei2kc9EGqKbs9Ad4SbBkWhLajbty9ZRozBcPHfJYVZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,144958,CkpZb8Pvmv1W6RdWnLMNfnENZzYVSWAESUnizkV41uoMhvkhxJwfC,0.001000000,19.972745884,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:51:00,203143,3NLUxysx4xihtBXAWCxufDssjiYM3fgpyAcrbnvPxuSbNerHjTUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,137461,CkpZRwAcvyC7Jeoe4TGMNeekPxPqcYa9a1jRhtMpfUXzHhLR56cyt,0.001000000,18.744743246,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:06:00,198968,3NL1bod74148B4gcMb2YoNqvoTnyaCXy3VXwTjNWZLZ4dew3mRps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,130171,CkpZHqFfjZCD7UKWJMLRuNtCqxTrGcQ2fb4AhQjLwbX4NpXhXeMEB,0.001000000,15.885852261,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 09:51:00,193762,3NKM61TeduJTUicfnDcaueVCU1KKsLupZGhmiKoQiTncuDaqE9bA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,123079,CkpZqkbhhg575oxGodRrihx9GBBc7nbdRc2HZiDnBy3FLX4V6LRZB,0.001000000,17.668978033,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:48:00,189075,3NKXkqeaWLwKKWJ2838Hia2JHLY6yjn8rGmq2JYuKwuUjwTzzqAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,116068,CkpYRsXT7akLy6DusE1Cc1EYmMgfuJtQVn7Q62krymfcL6hpBC8MR,0.001000000,19.197255580,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:15:00,184177,3NLsn2jhEyKEFqCQ25Wn3WBUs7uenaQ9Zgzyy5ktyvWy6fT7ixSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,109175,CkpaGhofwcFy1WaRmze3wMBqyEXtbNBpuniYySgq78CoxG17xao8Z,0.001000000,18.278016775,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:03:00,179495,3NKCMW4LMMAUSsCHnqgF32iu5V7TgvMuai7vTiUCVfeYf6ryAK1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,102403,CkpaFuX8vzBFNM6UKnTyp8nycnUG5NffXoduKKqfmeQXXiV8Vok29,0.001000000,19.880740648,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:18:00,174971,3NLGVw9WNAGapXaNQmhN1MJCrsd9vABjTW7nDgjcZcy8z5ApqHfF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,95743,CkpZvQ6wamw3Mw2VV6gpGM3S3npJmPDFCugV5nPKKkEMe7EoHiTer,0.001000000,18.486281448,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:03:00,170081,3NKuQEkYtViWyy81nz8mGmYm4oHSLr7V5ZUWSmpxDzSizcCTwiCE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,89182,CkpZ5tAWG6GGoFMV7vswWsmeb8axoaUGKdie8i2nfTFb9W82AZKqE,0.001000000,19.914679179,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:03:00,165288,3NLDvji2Ganh7bFufTFaa7nNfBygDhkHc4e9m7fwWBR3tdorhr4Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,82727,CkpZzgEW8ys3jJMF5VaTA6syCY1sSMwNSD4YhH4A5ZjCMxS5EEfF6,0.001000000,20.765873238,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 10:42:00,160033,3NKxCPne7eGbG6bVNn5EnmmqHwCnUUNeFToNhrFJsCv3HKpRf6Yz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,76415,CkpZ4nggThtrttTKJzvXirkkSVQoYRvnsqxyCWSMD324Jw48ZEz96,0.001000000,18.796823888,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 00:12:00,155602,3NKdbbSLDbh4WSkjVKWTRgYiBc1xFELU6yeipQqxhsov8QGZM48K,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,86,CkpZd3oVWz3781Gmi74fawkYNi8LCXZ9GXGktkqtLpK7jAsHMDWku,0.001015700,0.000515050,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 10:21:00,155100,3NLfBGE8bYMK5gAji8URazx2fkcuNiU2VUqgV2KZNQ925xeuoHQ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,70259,CkpZHHyxqCZNimq6GkGuH9mrHuSRBuYR7hPT5XF23HebvgkM7ecs9,0.001000000,17.019001471,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 03:30:00,150707,3NKC1jqAXxvgUo3kK5j42wJdf53KRZWGPeUM9D55MpctM44ez1vz,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,218,CkpaBWffnZUfvV86m7gvYq9eE6CCVqKHjjxEFg4cSu6wBwT86PTnM,0.001052700,0.000111540,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 21:18:00,150301,3NLJdFpiRB2r8LGtKHAaXobqrc7rDvcoSyp7DUyDWeM7Zp2cY8KG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,64364,CkpZ9rqbpMG58SFTmk2j5bRRgkXMe3CUPe9iwF7cGPsrSysdF9yq9,0.001000000,20.138579032,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 01:39:00,146738,3NL7U3GVfMf3qBbSoJgrH84S56WvKs1HAr6fhXtgSngtAshvFw6n,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,45,CkpYz1YUzyPNv796Lz7sjd1QR8Urw38nbqVYsoiXSEbqzcMJxWSyN,0.001025520,0.000667370,Get 20% Reward - rewardmina.com,PAYMENT
