Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 15:39:00,299958,3NLdeFZPFbH6n5PXeypWzdTtxoSEHhFJ1pQEt9vHEEesy8c3mswU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofLzNoMdBJAQyiWAFcULLdqmK8RzYrYANqFdDSS6ynsHGk4oESa,50171,CkpZYRhfghAN3mevoxG2hnVEvtT1WD3D4fW7Sex4K3vvtV5xuC8DU,0.003000000,48.759159240,WeStake.Club payout #63,PAYMENT
2023-10-11 20:54:00,295630,3NL3AcCJuvTDcXpfnMCsrjhCHNmUNtjVLd3iG768e2wkPZf2HLD9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofLzNoMdBJAQyiWAFcULLdqmK8RzYrYANqFdDSS6ynsHGk4oESa,49087,CkpZNhDH9m4UAuW48Dod7dq8BiieqGxMWAZfkfmybBaUN5D8LNfxj,0.003000000,30.198479560,WeStake.Club payout #62,PAYMENT
2023-09-26 08:27:00,291001,3NK6iTNJvfWiKdbxWT1N3u3ndpAunwiiiHWNpVGYhtGD4ANVUi7p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofLzNoMdBJAQyiWAFcULLdqmK8RzYrYANqFdDSS6ynsHGk4oESa,47835,CkpZVrAqDrtim5pFBRYcAarpiA3qooePXpdLAfqGUGDQcaVZJr5mg,0.003000000,52.437340810,WeStake.Club payout #61,PAYMENT
2023-09-11 08:33:00,286608,3NLSgkG9e6b1ZKyRgXDVHZcH9kiLqahx4CuS43v2gh31AfMgFrjL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofLzNoMdBJAQyiWAFcULLdqmK8RzYrYANqFdDSS6ynsHGk4oESa,46642,CkpaKSF1HjPS2FR46G4sEEHbMYNEd6nUhkkgSVeFdjxGTrxdXMz2S,0.003000000,39.179718820,WeStake.Club payout #60,PAYMENT
2023-08-28 01:15:00,282490,3NLb5GVeS94XeG9AwtYcS8j7k5E19BRzTXPBvG3qb79WEiwWafHi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofLzNoMdBJAQyiWAFcULLdqmK8RzYrYANqFdDSS6ynsHGk4oESa,45525,CkpZzPJfuvsEqkUuu8Gzim1GjWPvaCcg7w1Wta96J58tEoYUCKeMT,0.003000000,21.430863250,WeStake.Club payout #59,PAYMENT
2023-08-12 15:09:00,277993,3NKb4FfN2GrWHwh2iXFmNvVr9iUPkZgfjmWWtduAJNdkZctHisea,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofLzNoMdBJAQyiWAFcULLdqmK8RzYrYANqFdDSS6ynsHGk4oESa,44419,CkpZ975kJNz5hz9dkV7KoKJ7JG3tqwpqBYkVosdF3RRhN9JDgvkph,0.003000000,25.587099020,WeStake.Club payout #58,PAYMENT
2023-08-01 13:45:00,274653,3NKHnZ7mAUyBJX7C3xAvaB4M5dm6HedKzEwByqJ2m6yq3nUNWPBt,B62qm7WcLpo5mhk9g9jmRxRZ2jwoNGfKjkCAHoox755QtaLAMfcvrgA,B62qofLzNoMdBJAQyiWAFcULLdqmK8RzYrYANqFdDSS6ynsHGk4oESa,0,CkpZqtTW7shfP4rdz3JG6msgqAEWTKwxcaYNMdvMjVnKBHSzUsX1p,0.009965760,1087.280024130,,PAYMENT
2023-07-29 10:51:00,273780,3NLsCrGs1Yyomcnxw5gE2mAjxF7EcCdLhWQ3RMeGvzVAdGmer7qL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofLzNoMdBJAQyiWAFcULLdqmK8RzYrYANqFdDSS6ynsHGk4oESa,43199,CkpaE133KyViGHJhqj1M68yuJpxtNFBmiv5ZW6NGqawbgKbNuAv6s,0.003000000,28.705462570,WeStake.Club payout #57,PAYMENT
2023-07-14 08:18:00,269282,3NLDVUa4S6NfgwMauUcmAD3W41ok2TnWpU7Lfj7pBo4pGM5PFidD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofLzNoMdBJAQyiWAFcULLdqmK8RzYrYANqFdDSS6ynsHGk4oESa,42081,CkpYQLBnFrAVa3v3NVFx3hSrJabLAroJsgthMGuVZTzbbbzShiBDL,0.003000000,23.172741850,WeStake.Club payout #56,PAYMENT
2023-06-29 00:03:00,264807,3NKX4nEhvynBUjZv5smbbN15hHWvrGuW2Qn2fA9Uk7ceyGFNThit,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofLzNoMdBJAQyiWAFcULLdqmK8RzYrYANqFdDSS6ynsHGk4oESa,40924,CkpYeEc4VXo5uvx2yU3uwJLzqP6yqUru4Uwn1Ff8AZ5GwHk1Vr12Z,0.003000000,23.361106810,WeStake.Club payout #55,PAYMENT
2023-06-13 22:48:00,260362,3NKcWYFt5qK2MzJM6AFHQ4iyJfbYZXH2Sp24eiq5X5QdqCttBHvQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofLzNoMdBJAQyiWAFcULLdqmK8RzYrYANqFdDSS6ynsHGk4oESa,40020,CkpYWCtztLfQxiJn3UefXvrHRjNhHdgroGtKAjAfU7y4bkvCJopuM,0.003000000,13.819271760,WeStake.Club payout #54,PAYMENT
2023-05-29 21:51:00,255991,3NLbii4eYaDjCbASyUkDaDVESV8zjQDpLNCBdS7YHQMTqfswTEST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofLzNoMdBJAQyiWAFcULLdqmK8RzYrYANqFdDSS6ynsHGk4oESa,38909,CkpZYs5BPzFDiV9nzMqdtZSQEUWFBBdpJLuhjaq9gXLzriEubiDJ3,0.003000000,16.804417450,WeStake.Club payout #53,PAYMENT
2023-05-25 17:00:00,254697,3NLY4Y4sxxN6qsUEC1gsLCDF5SsjSEnthv9JjubjL1YR8QQhM95A,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qofLzNoMdBJAQyiWAFcULLdqmK8RzYrYANqFdDSS6ynsHGk4oESa,22988,CkpYrMcgocqMZM5NBmwg1u7jysBVA8LdBuGS4myM8bhWgp2kEFgrS,0.020000000,895.599471600,,PAYMENT
2023-05-19 07:27:00,252806,3NLrZ1bAzZagYKRJUCSF8ywTHRxuKP6jSXUYzXkPmbt2Egwre338,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qofLzNoMdBJAQyiWAFcULLdqmK8RzYrYANqFdDSS6ynsHGk4oESa,489,CkpYex46afomXqTcE9aoea2KXkrq5tBfSERXvEdFrchR8VatDmtpm,0.001082360,0.000735810,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 19:33:00,251854,3NKHASJcWjzpBX6dBjevCYkB1DsxfZCfjbAEmwkMYDN3M2GF7KAS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofLzNoMdBJAQyiWAFcULLdqmK8RzYrYANqFdDSS6ynsHGk4oESa,37779,CkpYRB3nBxDiRrHEacWiJVGcvsaJ4wmKAvXbpraJwrj4woMX3iXvo,0.003000000,18.294913750,WeStake.Club payout #52,PAYMENT
2023-04-30 12:24:00,247429,3NKod4JeYhCHFeHjvGHzfSuh98Px9PMGtC4qaKEyjsRRLJkwqhYU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofLzNoMdBJAQyiWAFcULLdqmK8RzYrYANqFdDSS6ynsHGk4oESa,36650,CkpZrQf2McXD17x55pmQaUHbnGYthrtxwFzLP25S7HxeyPpVGx92J,0.003000000,17.067349630,WeStake.Club payout #51,PAYMENT
2023-04-15 11:42:00,243050,3NKiYkyt7dnkEtMQ2dNy7nFAjK5PCj8GHqNXUR6yjQ9VcnhZu22N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofLzNoMdBJAQyiWAFcULLdqmK8RzYrYANqFdDSS6ynsHGk4oESa,35801,CkpZ7b2CUK6Q7WzfMvnZTxPAA8LyqZ692TgJquPMJoJZo8aZKwoFo,0.003000000,6.637945280,WeStake.Club payout #50,PAYMENT
2023-03-21 16:54:00,235790,3NL34fMNLFHD3ZZQSaFvXpMsk4aXizJzuYSWAwRMni3nWtyWL1md,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qofLzNoMdBJAQyiWAFcULLdqmK8RzYrYANqFdDSS6ynsHGk4oESa,13684,CkpZkrD4UpVKGdMqPBZ1m5udEwcZSWVErTb4JuNgtbtvWPte8pmfr,0.030000000,1652.789726800,,PAYMENT
2023-03-01 18:30:00,229923,3NLsi1SrvD5XKzTjDPq31NAC4AmqibfHYBSJ24KtrwybCvRGf7pr,B62qofLzNoMdBJAQyiWAFcULLdqmK8RzYrYANqFdDSS6ynsHGk4oESa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZzxLsxrFnjLc3QYEgmP4ki7Xztg8PswqEj7JHutcWc27wTruXN,0.100000000,0.000000000,,STAKE_DELEGATION
2023-03-01 01:30:00,229707,3NLhmgZBANvkuBMXBNDepcwv2R9y5efifxTTGGRjF2v6csKjg5Et,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qofLzNoMdBJAQyiWAFcULLdqmK8RzYrYANqFdDSS6ynsHGk4oESa,9199,CkpYmqyAiBz7RpuSfVxwadLG64mAcuACmJhS9ckcH3BRmfXiQP8Gr,0.007500000,1056.178326600,,PAYMENT
