Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpkUzeoPsfqsXQVMVb1mxmaZZKQFERJr8kvL2hsxf2Bgy5LEJRC,434800,CkpZKdnKS2i2rZazSJGGRwTfE9iBDzmLadX4wTSgsa46sU9QGepUe,0.001000000,7.884193163,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:36:00,320565,3NKmFv57uEJteDQRxmaqU1d1LBCYs9uJ7a5iTwaSkRJxLjjKeK3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpkUzeoPsfqsXQVMVb1mxmaZZKQFERJr8kvL2hsxf2Bgy5LEJRC,422075,CkpZY1XFqJZb7rMfvaDAgexKXHxTvEXMBq16LRmARkHXM6fTCiqg4,0.001000000,6.925498140,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:09:00,316906,3NLZ2x6PJ8awk4thi8urxjd12yaxCoHCf1SvGruoV5QiD7qJjdXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpkUzeoPsfqsXQVMVb1mxmaZZKQFERJr8kvL2hsxf2Bgy5LEJRC,409268,CkpYZE2DLHHFbs2SWJEHVk5vYoewjUnW8RwKAq4NEtpfvMnxJNaWR,0.001000000,7.605832760,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:45:00,313256,3NLiE2m4mSSEMkxGZAzT9FNMiuPy9DfvZwQngXeYkA31t832WWKP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjpkUzeoPsfqsXQVMVb1mxmaZZKQFERJr8kvL2hsxf2Bgy5LEJRC,8172,CkpaCnoaWWYyCbPChcKX6EVH6FetarbdFWzfo14hWvHb5x8GEVzJg,0.200000000,121.587790000,,PAYMENT
2023-12-10 01:54:00,312527,3NKvSrSgUGMotcBdYfRy9cgLZ8q1Zf5ntoV99ubjN3TC2MCAE6sR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpkUzeoPsfqsXQVMVb1mxmaZZKQFERJr8kvL2hsxf2Bgy5LEJRC,396631,CkpYfZWT8qnx3xiQy4ssY6jE1KBDHRESVmjaDYyveAhgp771MrCmS,0.001000000,6.274367770,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:57:00,308255,3NKPvR2Aq3UCf2vj6th6CuoinC7oNbL2dETvDRtkUWkTDLRkjMb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpkUzeoPsfqsXQVMVb1mxmaZZKQFERJr8kvL2hsxf2Bgy5LEJRC,384744,Ckpa9bG3LSVDRYCvow1PjeNwgMCguWzSfZyYSBotZFfqTDjBfKprg,0.001000000,6.513102590,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:45:00,304309,3NLogRRby1dYeetHW7sY259c53UVNuqkwXLuq5yDh86Py1n4vSsY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpkUzeoPsfqsXQVMVb1mxmaZZKQFERJr8kvL2hsxf2Bgy5LEJRC,372657,CkpaHVqAk3aqEnZExorQz6zmSaKEgLKwKPMbbNjHeKKoWvyhzXD6t,0.001000000,5.769643910,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:09:00,300040,3NLHwtM9La3vVFEiy5ssCDZ3iEjxHNhqSAwJBHarDZEDdpQeRiQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpkUzeoPsfqsXQVMVb1mxmaZZKQFERJr8kvL2hsxf2Bgy5LEJRC,360396,CkpaLdRsCo9ptNRAiq5r4LqgHJxRDktym1F51czPTYbcUTXkuXVRY,0.001000000,5.875473696,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:39:00,295495,3NLAupzbbRZN21QGoWrNBZmjqWyNzUpqMwStN7MKSD8kCdoUCT2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpkUzeoPsfqsXQVMVb1mxmaZZKQFERJr8kvL2hsxf2Bgy5LEJRC,348276,CkpZQVH8er97Y5xx5PZX4WusP5czF7u1m4JSFXrxgmURj4V6CgqsQ,0.001000000,6.480781413,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:00:00,290938,3NKEzLFgBgUPgAEPxRnprafxpK2iCMHAhnWUPd6Pw1U76waytjDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpkUzeoPsfqsXQVMVb1mxmaZZKQFERJr8kvL2hsxf2Bgy5LEJRC,337769,CkpZj7aA6H1dQyyFCYVmnCQbJ1sUxRSBeUBQVniTi1MHn423y1HeH,0.001000000,6.113915094,payout_from_AURO_Epoch_61,PAYMENT
2023-09-23 00:09:00,290024,3NLsvQmC63C27DWGcifFjFdYcPNiUXJMhCVv9aCxmiaNQEDtBfh5,B62qjpkUzeoPsfqsXQVMVb1mxmaZZKQFERJr8kvL2hsxf2Bgy5LEJRC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYTXHWa24GWe6EjFnze3ayUZDBv2s9CNARc6nrro18kThoSPe7N,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-19 20:42:00,289091,3NKMHav4uiWBcS8zFY9JvJGWUpmVkY9kkrxHpPH1WuDLy3BbBYh3,B62qjpkUzeoPsfqsXQVMVb1mxmaZZKQFERJr8kvL2hsxf2Bgy5LEJRC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYcDZz8kEYRcDYRZkgUiGs9GvHiNmWJmtut29dcy73nSqaXRt8L,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-12 10:51:00,286896,3NKDFyKZXDdbo1v5isSgqu9eRXgXy6TRiDFFM8DwFi2YqFGoHZZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpkUzeoPsfqsXQVMVb1mxmaZZKQFERJr8kvL2hsxf2Bgy5LEJRC,326005,CkpZ8PNinXJXWezPek83uiEaE9HHLt4zTNdKDgDPKPFhMcYkaUnDM,0.001000000,5.634187632,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 16:54:00,282659,3NL2yjfUCHTPtFp1AC81JuLxiLtWAijjRXjRwUwt3zJ4AxEh7zR8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpkUzeoPsfqsXQVMVb1mxmaZZKQFERJr8kvL2hsxf2Bgy5LEJRC,314314,CkpZ7wzo89EZuXyAKW1tHtG3EJDzcvuDoVR5G3t8tWLYjkJDUmhWE,0.001000000,7.041217379,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 12:54:00,278511,3NL1SgeujtXHxavAPzTv5sEyhacANTW6s4RVTsZbF6SdQ4PzCSj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpkUzeoPsfqsXQVMVb1mxmaZZKQFERJr8kvL2hsxf2Bgy5LEJRC,302773,CkpZHg9pWw4MLR3VAT4y3CjWzNsj7Fim9UHGDVo27Ro7YAkri1V68,0.001000000,6.550042266,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:39:00,273816,3NLCB9zWceHYqYiT3FXVRW6kQM84GewaJeuxNDCzX3waS6Ry8wZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpkUzeoPsfqsXQVMVb1mxmaZZKQFERJr8kvL2hsxf2Bgy5LEJRC,291348,CkpZB6W5G8rjsf7ZwTQVLuqXFmrLUcyqj1S4EhuQQ9vizYEHs3MAD,0.001000000,6.139321208,payout_from_AURO_Epoch_57,PAYMENT
2023-06-13 13:36:00,260247,3NL1u6ryxjBMPxQGXuC1aXtF11136A8fA34KtL5UrX7HzV1ve5T9,B62qjpkUzeoPsfqsXQVMVb1mxmaZZKQFERJr8kvL2hsxf2Bgy5LEJRC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZo8nWKNMQppumy69Wv55HzhZo9G5kSUKJDhzpmCqLyR3eSKg4s,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-01 04:39:00,238917,3NKhBE3bXhwnAiNgjk3dvcWM6YyiozADSh5pcoecHrMPCBtBUv53,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjpkUzeoPsfqsXQVMVb1mxmaZZKQFERJr8kvL2hsxf2Bgy5LEJRC,16098,Ckpa6uTLni8fztgtskR1No59BSHEjnPffCLCCh86YrqrBcAFjNNrM,0.100000000,804.531725100,,PAYMENT
2023-03-30 08:48:00,238387,3NLLbqPd7RGw6ZNECSpNkFG5bD9gzzi2LLjEDV4s9TCyGLKqovGy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjpkUzeoPsfqsXQVMVb1mxmaZZKQFERJr8kvL2hsxf2Bgy5LEJRC,15764,CkpZ7g3i3ZW2yJRjYN3rDxKEGhubXA4CodqN9Jjd7MRNcfQDFbcCJ,0.050000000,4.500000000,,PAYMENT
