Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdFo9YZ1qBRpM69K2Cfyr7VCbR7fWZqK1TfgQ8NyYThhjmrHkbj,532371,CkpZckM6Dv3i4qngRwVnaoNiYtvin3AZPq1ddjTBxwSnSkM7BWyor,0.005000000,0.707057340,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:15:00,349634,3NKpFxKjsMFbGMAe3DQVhrWmri6fKRmu7bWuYszimY7oa3yRcdji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdFo9YZ1qBRpM69K2Cfyr7VCbR7fWZqK1TfgQ8NyYThhjmrHkbj,527641,CkpZ2pMfszAiPRnMbAyrJFs4p1wFSWGKoyymnopiUZNTvFMC36wXi,0.005000000,1.053707670,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:06:00,348493,3NL6zLYkRCVT26NaQVRGB4gXSLi4UFHArkDTdC7b2j78TuePDz9G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdFo9YZ1qBRpM69K2Cfyr7VCbR7fWZqK1TfgQ8NyYThhjmrHkbj,523294,Ckpa8WMSjvCbqgnootPQFxpuw12XgBa72drCiy3NsquukxjKovVJc,0.005000000,0.761892571,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdFo9YZ1qBRpM69K2Cfyr7VCbR7fWZqK1TfgQ8NyYThhjmrHkbj,518577,CkpZMeLG4SSFsNBgcxYtSQSsGAdPkeVQfnvhbJzFHL1TJLmD6QADX,0.005000000,1.093759477,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:57:00,346628,3NL9dEq7C4fDjAh7M8f6i2cyMv2dMm9oybc2G78TWSXrkMDp5cH9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdFo9YZ1qBRpM69K2Cfyr7VCbR7fWZqK1TfgQ8NyYThhjmrHkbj,514209,CkpZfF3jHfcqZ63f41mJrfCzfpeUoXsRigkR5gzMVJm8ZCvp4SajJ,0.005000000,0.796897616,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:15:00,345827,3NLHsA4QRt9Xkg1rFvDYMGsExX72RAkS5NkEFtmkFkiYTE3ioynt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdFo9YZ1qBRpM69K2Cfyr7VCbR7fWZqK1TfgQ8NyYThhjmrHkbj,509513,CkpZEpAqVi2wQXfY9WMCeTZevN9iMpsq8hAML7abLsPJfcC1NB3vj,0.005000000,1.100079004,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:12:00,344687,3NL6oYmmLV5CHvPNU6wgAA36CzvYt1wxTsYjkBYxQ6WZT31FMQag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdFo9YZ1qBRpM69K2Cfyr7VCbR7fWZqK1TfgQ8NyYThhjmrHkbj,505048,CkpZA47FCFKfJzayjwyS1xpvR8EBCbhVbM1dc4VVV6uuGbxG7WXHn,0.005000000,0.906903646,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:45:00,343806,3NKqXViUgygaPkDjtiVgNEQfLUBCwcQD6pg2QR6CDWPcAyyFBYd6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdFo9YZ1qBRpM69K2Cfyr7VCbR7fWZqK1TfgQ8NyYThhjmrHkbj,500424,CkpZGLZ78wpAqWX6nDeqMzELDKCJQNxRUwcTtXHb4ZKYSg45kbCkT,0.005000000,0.911784818,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-06 18:21:00,343611,3NKG8Ujw66MJqCaMnjJ651CNNQBMqQa58B9xDRjmsVNJ81NxnujQ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkdFo9YZ1qBRpM69K2Cfyr7VCbR7fWZqK1TfgQ8NyYThhjmrHkbj,11704,CkpYWXvkRDoKDtiaB4ey5MiTPN47ptuAnspuRGaRVjZmYJTjiancJ,0.200000000,380.138980000,,PAYMENT
2024-04-03 11:57:00,342726,3NLLG3QhDZ2GsWuw9p5e9woC3FDZeji6QfKpsqB2KHuoCKmmrjF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdFo9YZ1qBRpM69K2Cfyr7VCbR7fWZqK1TfgQ8NyYThhjmrHkbj,496048,CkpYsUhcw9i82bxcqqgqU9p6oUcearaGsfRNbuokgft79xh1Y1Tb5,0.005000000,0.877557832,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:06:00,341922,3NKo3feKu2SjJT7KPdPDsN8ymgc16puf5UvyZWfWBsriJfeBeXQP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdFo9YZ1qBRpM69K2Cfyr7VCbR7fWZqK1TfgQ8NyYThhjmrHkbj,491353,CkpZGpdrQZgDsAMViPziLGAHrvmw3Pfkipt8ExGeQjUtgiqwmaBir,0.005000000,1.100703895,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:33:00,340871,3NLhqMx6KG7VaeDrYi9Nxi7E7TzdEmf8KmGqsnRm9XbTi7pm59ZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdFo9YZ1qBRpM69K2Cfyr7VCbR7fWZqK1TfgQ8NyYThhjmrHkbj,487228,CkpYxhcxxDTKZNU32yPRUDruegwdxigbxtRvqWaz7HtJ4Q7dVVhtR,0.005000000,0.664579484,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:36:00,340104,3NKxPBYu2FPdsZmsUABBRscHY8Ni9Ar4Ar9b4cyYJeJFpCWUEQSo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdFo9YZ1qBRpM69K2Cfyr7VCbR7fWZqK1TfgQ8NyYThhjmrHkbj,482589,CkpZSJ9e9ikc9UdJFjrcxMSCvb9YLpmG8Gebkewf49XkZnzryQfmU,0.005000000,0.985416577,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:51:00,339026,3NLogSYQ2PRTNwpceQrwHFb9Qe4iLL6XxXPYGs4AeSBVP8tmZK4R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdFo9YZ1qBRpM69K2Cfyr7VCbR7fWZqK1TfgQ8NyYThhjmrHkbj,478254,CkpYiwmrHPZw7HC7zDwnvjyN17ytqvSQigwyXpTL3gLtbSXDkWFEk,0.005000000,0.877402865,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:21:00,338239,3NKNxQLoN8zDoLtWEtvfL6yfrqzTiPaPHUJWQKFF7MxvQ33rDHKF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdFo9YZ1qBRpM69K2Cfyr7VCbR7fWZqK1TfgQ8NyYThhjmrHkbj,473825,CkpZbb1BoC9bDGyooLoJtjqWsLL2CCGLU1ZKJhheJxCeKMDBJXeyV,0.005000000,0.998167379,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:51:00,337213,3NKHd8HZAtm55oRDpvn4DW6dq8cDqenxwzXBfEpoGk2LTaPD9Z26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdFo9YZ1qBRpM69K2Cfyr7VCbR7fWZqK1TfgQ8NyYThhjmrHkbj,469564,CkpaEJRPyywjMqR1e5hFKiWmaJub9bTnY7Ar4ycyzjpTViwQwAGdJ,0.005000000,0.867265890,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:36:00,336550,3NLqciVGrL3aRBdxSpZctjAvkdxy7WzSU5au4kLqHbxu323VRUsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdFo9YZ1qBRpM69K2Cfyr7VCbR7fWZqK1TfgQ8NyYThhjmrHkbj,465040,CkpYqtfVe3fktnqdqrQEiXZpLK98tkL4PM8qz3wi6n315Gs7iYzoH,0.005000000,1.101051601,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:21:00,335722,3NLqYjMzuHUUzf12Sj93oBWYUrppdcUgb5CyxsZpMjJgf16Fa1aU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdFo9YZ1qBRpM69K2Cfyr7VCbR7fWZqK1TfgQ8NyYThhjmrHkbj,460926,CkpZYQwujASeMRzjvcdXtDWPeyP1oNSSrdWnRKpehw9nX5dCGrPe1,0.005000000,0.836002295,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:39:00,334861,3NLFobnPTvJBNM1PKPD9aTUNVtzy6XfohcaKi1dUp7hsXK6vYhkU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdFo9YZ1qBRpM69K2Cfyr7VCbR7fWZqK1TfgQ8NyYThhjmrHkbj,456550,CkpYa2KtKP3ZipL6uAfPg19EnCSZkR6dZZsdtu6g7FBiJB9cDb3zS,0.005000000,0.924224684,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:57:00,333833,3NKcGdEAdxE463XLXW19tHX18NhumhbQgBgcN8K2bRTUBJ7AQnak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdFo9YZ1qBRpM69K2Cfyr7VCbR7fWZqK1TfgQ8NyYThhjmrHkbj,452497,CkpZPjqtgbrG9nBwisCrWaGQyFdXiAMJZMtYSv2m5PszUenceqdtt,0.005000000,0.763665120,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:36:00,333078,3NKsshQvQYvD5m3tnkcHuumMYdVghCWhHwgt4AAtGTDxYSqmWgZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdFo9YZ1qBRpM69K2Cfyr7VCbR7fWZqK1TfgQ8NyYThhjmrHkbj,448065,CkpZoWpZWADwUoY1AkQjEy7D2BtW3FPUR7dXVMRK2S9u8WvxbEGkL,0.005000000,1.145655132,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:21:00,332112,3NKb5H3NAkbD5VGUshcReH36QzoNW5JPhKjPai97Xdd6GevqF5tN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdFo9YZ1qBRpM69K2Cfyr7VCbR7fWZqK1TfgQ8NyYThhjmrHkbj,444775,CkpZhEiJUqLCmWK4z5UYDt9qDa6NmawkbiQWHj7ouRdQAR3u6zJiV,0.005000000,0.188146275,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-03 07:21:00,327137,3NKwrPEGnXqKbypS7n26s8j3HMv2j6DB1at4fAgYtqk2QM8RqBtY,B62qkdFo9YZ1qBRpM69K2Cfyr7VCbR7fWZqK1TfgQ8NyYThhjmrHkbj,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa898Bmvbbmxnw5DTBD6pikF1Kk2khxVSZiQLJFgQaPxgvmCH2u,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-03 07:12:00,327135,3NL1HJNWTJ4fYbmvEHgY9KHf2yZH8JHiE88S4V63Rdy177MB2viw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkdFo9YZ1qBRpM69K2Cfyr7VCbR7fWZqK1TfgQ8NyYThhjmrHkbj,42726,CkpZSBbi12N3ftAkUjdcqSW2JMdBFAc7iRgbxni7gdXwyDQsK9VL7,0.200000000,321.013633400,,PAYMENT
2024-02-03 07:12:00,327135,3NL1HJNWTJ4fYbmvEHgY9KHf2yZH8JHiE88S4V63Rdy177MB2viw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkdFo9YZ1qBRpM69K2Cfyr7VCbR7fWZqK1TfgQ8NyYThhjmrHkbj,10008,CkpZJTodyYskCDkHxCHmp9g1Y1k39VGgguqFHYK7KWjv4r3DLGNfs,0.200000000,169.949360000,,PAYMENT
