Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 16:57:00,312905,3NL9LLtumCSiuULHMPpZqJw2JciB6RKcGLt8MEaUA5V1QW7ujwQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,402302,CkpZYHVKcY9nZf7s4p8JxXvD1h8tp5kTeA1v2meKSjDX52KyguNtY,0.001000000,0.098609365,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,390272,CkpZse1434LnFLDxBzHd22YDY8fUzurPk94jcsqrbNjS2RsWEdW3A,0.001000000,0.102361385,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:00:00,304585,3NKxCkAKABcyMEfACafSfNezpQ9xGUpZdma9pDTQvz9xGfAjCnhp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,378242,CkpYgNbbCxhvkacL5mH4dd32SVmvJZkzQGtsYPJhiC4F3kGDNNX7E,0.001000000,0.090677021,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:27:00,300334,3NKWzuJa8fmYhS1umk8dcVXmPzwAZLmED4pMBqBh5Nbu5RCoBanE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,365929,Ckpa1XY93m4wp1WJzsteAKxEhfsHG5hRE2Pe2bbubDvcrFy1Jk2hr,0.001000000,0.092340292,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:27:00,296101,3NKPXBcQkpakei73LjFDxguxKjufuxNZaPgt4MLo1BSAYTp3aPVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,353745,CkpZmghUc82sDCxxwCHeTKPSjrmWhFibnJNkBTHqBNEJ3xJfFdCsp,0.001000000,0.101850932,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 06:57:00,291514,3NLCZSCovA7iGngq8oh3SYLWEUEmWhnSCCv5TT4k1MJ2ouP3ewcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,343167,CkpZ4qkUq9BqKjsX8jKEs2GQLTEDDMDCEyQVKMseavNCZQ1Po7AZk,0.001000000,0.096085196,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:39:00,287351,3NL2HZb8gSiSgd228jGhyQTmSXbuD1ScTzcG3pnB2MovbrzgT1uA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,331327,Ckpa8A9JZUnof6JxtVwj9CG5ieP9i3waHCZ63pTSDK7zUBcspfYUe,0.001000000,0.088550884,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:42:00,283799,3NLcB5CBRqiYd2eE53jb2S6s1pmkPaG6pjRTWcB3g51SQr7tQCZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,319608,Ckpa1CuMHJfJzMXo7RCX8EYVdEWop1J2c57GhErfDerKxcjR2JtWW,0.001000000,0.110676720,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 02:54:00,279526,3NK7q8rrvW63snrNp7qdp1t6FonPpEwUkV4uAmvAUTgL4iACH8si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,308021,CkpYxWos658t6fjt43YA9WcN2iT7mUJx3Y8KJJhfFJdhDRVSj4VL1,0.001000000,0.102216492,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:21:00,274449,3NKs44aPDiWRbPw9vsidXeMokgfSECsN28Vf72Cf8ApkH2DKiL8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,296564,CkpZ6KxvsAmWivhaJg66qbErzqn7zcixLwuiZgTvCWmChNdBKfnKu,0.001000000,0.095117000,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 08:39:00,269858,3NLFmSwcwoDcr7juARvyaSTpzeo3WCKxLFMvX8tcYiCLdmtNSHUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,285246,CkpZx9necon6gE8GbGxr6NSa8aG3nzs6cewpTuoju6cnFGEGHivUt,0.001000000,0.091256929,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:00:00,265903,3NK7CS9en4kcSo88jFSCLtNJ7nYF1mLYwKy7mkiFoQqrMDLPjJCp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,274747,CkpZPb2Wqf5r4igRxy3aMNPWtD8PhDHQDHsy8NDy4B2eF6kTj6cz1,0.001000000,0.090816328,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 09:57:00,261048,3NKsKoLsXAKeB2dir9D2LsrRCcYZowiAuQ5FhDJDcM3nUJJxEhVo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,263828,CkpYzYG6fMtwXJci7bWDMCnnSu5xuNxTMY6Pqe1kBoDpvdQ2oXwKs,0.001000000,0.104677070,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:36:00,256903,3NLL24Xmo5MNaB1gosB3aiHKySr8aAaxaSu3LzbtCCzmnmYMF5vr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,253090,CkpYuuC3nSguABTV1wARhB345WRXbzVeGoKMqJYRj2RdsLpRm7c5u,0.001000000,0.101863752,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 20:45:00,252408,3NLhCba3zvfdWv2KMjAtQKd1FJ4A148SEBVPCiGkYxG8gzfvGSRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,242466,CkpZ1r4VwT2jg17ZQgQN8XDAJVLibqrZxnh7Pv8jnMKVBkTnyjTGg,0.001000000,0.103430551,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:36:00,248447,3NLMz5e93QSsKxa4AqEgRB3ga3sDy9F6bWbm4NfCp18XNFaejWnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,231994,CkpZSNScPniADhz2kWDCTwqNgifSw6jJq5UrxQBg66qjL9Lhxon82,0.001000000,0.087373633,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:15:00,243657,3NKHp6VkPvdgA4giNG1Eu9jyasRLpaXfK7m5bJapjriTxWGp6jqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,221806,Ckpa3KxKNACnEnm4zrfS5J9ngci6Wepku9Z621YGMaUfPG3J54HjM,0.001000000,0.096285450,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:06:00,239736,3NLLmjUuj8o1Rk8voqTgSNLqXVy3u7CdDPL6xPMb4m4bRgdC2TBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,211940,CkpZRNBYd89usasD7D7ri9u3EaBox7UzQWZWyEjNBB93S1LjTa2BE,0.001000000,0.083999033,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:42:00,235148,3NLv4STuP4DhEXwJhdehEUActXo8zZjAfQqv9Tj97XCM29677bjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,202439,Ckpa9V1iuWcNKNxTJaRBzznswYM4eLQVXiLwyVd6UNHFhqWurtKm8,0.001000000,0.098081166,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:21:00,230529,3NLmcPNkzkEC7rk81HqBMhD3pMwh21UZn4EBgK7oLKs23SXVBp8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,193240,CkpZYXmd436nhFMjQ8VKzTERDx33daue67dJQTFhNxQVv6auccLNX,0.001000000,0.089524523,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:30:00,226062,3NLb2FCcn3CJxXpaaqYTg8WNtMyYa4Xr3AmoKGZc5tPxZ7rvfB38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,184195,CkpZemMDCQZfNpTXrWkb8Xmcf3W3QfG72WDdavfa4mqJx4xmKWL5C,0.001000000,0.086910883,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:39:00,221340,3NLRfhTxATRLAZd23yhkbRfiZ6giPK2nxtjSZzcGGqKNfEN4SCLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,175290,CkpZGwheGoqu23ppTzvRKSKGbrxZTdWwznpCZ7EqyRfYzcpmN3TfE,0.001000000,0.080533036,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:00:00,217024,3NLyE9T39SDK1WFxgm3RKkbGGwDNSVkMv42xmZTqovbuPZXrYsmn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,166558,CkpZdxxSxmYSk882h5J8EK7b2LCkYSE1JJL3ggQUAEydqagZsWq2z,0.001000000,0.088849508,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 09:00:00,212533,3NL5p7XomTkoqrkQ84MjLpXsRovNbsNhXPWydohDW121SvuXw3Zs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,158206,CkpZSaHrQChFaoW1f5RXBCmnfELUQnvNbRiAyDFugJU8ULHLmYZAn,0.001000000,0.088093246,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 08:30:00,208255,3NLtwQ97UhBGHK1cXqQzBVWjkGFTezkjvgNxNJcGuQjHCefFbZ9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,150099,CkpaGD8YnFEJJvuNTW1QokRgPVN1CNzMAiivj3oXFSN5wVGCxms2B,0.001000000,0.086443093,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:51:00,203528,3NKehjNtAsGFaj9eAz9nHWzArUNbdFLUFG6as9nuBnDdGqSgt3KQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,142339,CkpaH9qoUNcsChvFqGUUS9T7FVSXL2pncNzHRjNUg4taYanrz51cR,0.001000000,0.081691295,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:27:00,199346,3NLsFUtPU3jUrjLEZrxzDj3vaNUkCvM2wtPs2yTPDXtHNSsiSggE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,134969,CkpZpeG4SJaYzSJAnaJVjBrkN5sRyfx1gpsMh7AKKFgYcjLL9T73x,0.001000000,0.069231998,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 08:45:00,198745,3NLbyb7Mm3cxp3pXKeToDuUeGM34XMjmrCrd1pwvppoakaEB794u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,127745,CkpaKwM26g6sDnSrcPWKLQjAovaqA9XucQTRZ4i7rGP9HGhhZbwU4,0.001000000,0.077003014,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:39:00,189462,3NKWPCnz5SofeGdUA3XF7rRCWBWqVWi51A3F8tRPQHgi12D9LCbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,120677,CkpZwcmot3h9zNSSQN9vPChCswoETndFgMEqTmP1vqyAa9tcnDdLD,0.001000000,0.083663391,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:39:00,184531,3NLThfgXy9qPXBTCGkPPdMVo6G6iJwDydZAy6wt3bFEKB4KWVx3i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,113707,CkpZsE38FQ5xMVi7maUFmy8Eh5ykXEZA6JyzYp64WJk72wnGq19v7,0.001000000,0.079657267,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:12:00,179834,3NLhMWmPCjfh6STrtvDN48wxv1EAejvK7BK2KVqpx5AtD2NKdBrc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,106867,CkpaGKD32AZEDB8Q3Qaz17m9LupkxvL2rTx4NpbGJiWVkGSqwVA61,0.001000000,0.086642081,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:45:00,175319,3NKjALwRW88dGSDfysssxD8YTo65vm84Dn3d7uXN4xLpME52gYjA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,100136,CkpZmQ8LAiu3HX54UcHdP7XLcKqaL7Jem1GaDvZ96GtAKJLB41VH3,0.001000000,0.080564900,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:15:00,170410,3NLrbsciU3i9dSHQZ51idDUaJ32EBiQgwwUYbiJcUyKNd9jSoRaH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,93544,CkpZmKwVp68EUopdnaMMWxgxbZGY9ch3ZxUzjMZ1qENJfsbaUACzg,0.001000000,0.086789989,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:06:00,165633,3NKQQ2tTYhLUu91juin3Jjsn9wmAboCC5SSBk6ZhcU5rSCG5hrgX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,87021,Ckpa6RrYULdFtsbYJv8nDbAYgiEMdfb3UKeUGc4Q3g78n3VtCVH1U,0.001000000,0.090499616,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:39:00,160359,3NKw6T5GR3wZu5jkMNC2CaxAB9TCi7sP8N1zJCLodszLmyb9Nnwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,80612,CkpaEXAE2QzjumWSZF8KmEbFBbeSk5BJ6T2RVdN6GY7FHAPi8aStQ,0.001000000,0.081918425,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:42:00,155858,3NKNGJqEBGeWofMdRihxZMrnRdUAAeRhG7nJ2yNAc11fmMzfLGHW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,74364,CkpZjdwmdEAWKK1vwPXJD6iEb1BFzDZbpKqHjykrL5BWtyG9opbR4,0.001000000,0.074167602,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:36:00,150653,3NKNgykHk2vQADRtyCKk53n3WE5rwRUwFVNSx37wyK8pVa6UDnfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,68294,CkpZKxuZLCa56XEtKjfqAiLE2CdXLmhg7Rvx2EHbWn7enrPRJt2vt,0.001000000,0.087753028,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:03:00,145637,3NLmvZM3jAqKWUWxmfTFoipFY9URRKghnr9KVcQMHbN9exS1cbnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,62448,CkpZjrsNJqEnAtdekspYRYyjcK4D8544ondbdv47D53v8BNQwAjr7,0.001000000,0.068789373,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:21:00,141113,3NKnnAd9vUv8QXA1ivuc8YKotogKeZS2fU6aCA4WxtFZCbGit7Gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,56749,CkpZKKERzi7KhQqvvZqHWtazZPQ7HBuUbzT1A2aV8PA7WeyfoQJVA,0.001000000,0.091577323,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:03:00,136349,3NKZvsRmpkKTVkTVW44RWitvo7Fu4VxCiaTH1dq4EfYPirkujsRY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,51672,CkpZLAZmSocmK9uLZnEi8DWBKuvati9GHExMPob4zy1EpHY8SAvBR,0.001100000,0.034251667,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 21:27:00,130974,3NLS73C57m5ngYCshfysrVQKskhgXVCNauNVMsxcT4wMPHDZUAta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,47006,CkpYia8ERSQwiEZwbbK33v2WYRUpuwKDvGSmNM2LbdZ25xWYkhUUr,0.001100000,0.006872940,payout_from_AURO_Epoch_26,PAYMENT
2022-04-08 23:27:00,126077,3NK8Y8yck2ezy94paxYi3owQtSJKC4kDf61vgDXXdND82FincMg4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUjqRHwxMv1HhLxtHvxVd9JJ6cc8UKfJgwYUqzdxoZBoSeQTyxw,38800,CkpZZUoKZLNvMfFdFQf7iAGiNjeqjV7nmTQHYKkXkqNeubwvjwXhn,0.001100000,6.578147650,payout_from_AURO_Epoch_25,PAYMENT
