Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-07 19:33:00,294427,3NL4ckmRQQbYq9woFanpUz2smTtZ4AzqF38yJs4eZ7Z7MGCDMfAb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,59569,CkpZ8mHKqMua4eSU9iTAn3UGZDhjBwgKK8edFr85otta6M8LQyjT5,0.001000000,36.771165021,PhDSOON,PAYMENT
2023-09-30 00:48:00,292056,3NKbkCqf3m2KcYq6prde3ves8e5vWfmpUqb58GkWD27f1onjCEkR,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,59083,CkpYf9244urG64gd3rjRsjEvTLajJ12JoMTv86UfPX4T3XwZN1atq,0.001000000,43.368290278,PhDSOON,PAYMENT
2023-09-26 12:48:00,291046,3NKv4qA3ih1we61hVfUcNPXEfZtt537aiXedpZBMe75a2qQDwpZp,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,B62qpcM66SBt7ifAHX1YUJjFSm2aosWqmvkeVgCReXVz5nmguQMs5fB,5,CkpYjkzJPjCtAvo64bHJZSnR1zuUQ7w9L2YayiPUHMS3uECCH1xKB,0.010100000,12039.822601753,,PAYMENT
2023-09-26 12:39:00,291045,3NLjsYAo44Cs5pB1vAmmdvfHKbXTLcFH3ZMqFBczEZuXVw4rX6Fh,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,B62qpcM66SBt7ifAHX1YUJjFSm2aosWqmvkeVgCReXVz5nmguQMs5fB,4,Ckpa1ZK2izMb8xKBGjpuyynWxZ9a1SiQD5spKYxQ9ByM3Tk8jmrh2,0.010100000,1000.000000000,,PAYMENT
2023-09-24 19:33:00,290583,3NKer6zsoN39D7YCKF8HfP3bugFSx3miWurkscq6KoRZnoeBLzun,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,58615,CkpZWhyXe9Sqjv9TqEVESTMRkKYkFF1DuMguCCp57QT6nrzrRHx1J,0.001000000,20.027110877,PhDSOON,PAYMENT
2023-09-24 14:57:00,290531,3NKgLuThqjUXw38AAdMBF5xY6FY2yuLCKGTvqfSE6mVzTC9yyraj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,58143,CkpYzNGLFkZEJnqbQAfD9YqoSzGeFPJpXvVMpvrUeoZbNFBCz9JTw,0.001000000,26.207281898,PhDSOON,PAYMENT
2023-09-16 09:00:00,288048,3NKgZkFfHzeBuZTrXHcsbg5uYhCjZMG5PybdDW2ABehkdV9Ex6vN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,57656,CkpYhNzuZEYCNyB45EvqByZ1joq7GpFiWsLaif4gVtv4raJJrtJfL,0.001000000,46.663823912,PhDSOON,PAYMENT
2023-09-10 09:12:00,286373,3NKvHZQbjUrrhcpBuXvNKwno4ByXJF4F1mnBonEp2HN3p3BJM8h3,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,57218,CkpZZyVhGVEapWqahGBWVMgsdN7UYsJ2868PFfp5VvWqnfbAKo4si,0.001000000,9.666071020,PhDSOON,PAYMENT
2023-09-08 06:12:00,285694,3NKjoxCu1WJqYcvRkkZ6reYdrdStyQWcsNJ1k8CXy9zHJDASDajx,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,56746,CkpZoiAJTF2pkgsLSCj29zDPNsg5zvoe6zBckY6tJMDcZKKHfmqPG,0.001000000,28.528208821,PhDSOON,PAYMENT
2023-09-03 05:51:00,284210,3NLwQ8JZwVrTi1HcgjyahrYPevvZY2vQRK2DSpSz1mgifFg2med7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,56262,CkpZzSMTQHbk1RbKZQTp68VMGeUiMs8ywimf23ze4k4dYXKzhkh7e,0.001000000,50.618007867,PhDSOON,PAYMENT
2023-08-26 15:54:00,282108,3NLAJGykLo4hCAzLWrTVKSZ4RBoKn1SQ2uHv6oUJXyhLFh21EzCu,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,55839,CkpaJFauxJr3J5paaWSHvdrwJHCuiiPkm2x1EPqG4NqH43phhtDbE,0.001000000,4.685631158,PhDSOON,PAYMENT
2023-08-25 07:06:00,281686,3NLJ5mCYSvKffe6ayuJhL2JLt5ssBFaCtecUtk5SdP9n5thMuc9e,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,55356,CkpYScQraJbjt9oDWcgwgCv91BfmLjV3m6sGkDBxW7Y3rpezBFJ2H,0.001000000,53.988178338,PhDSOON,PAYMENT
2023-08-22 07:39:00,280774,3NL3WAYbhUYSPoGidyU8dQKq8DRiZD774JYTaXqWB3qRMYDDNCEk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,33184,CkpaJejywm1mF78FnQYQXJosuRnadhk5LzpnxzUEKCBY5doZ4XMmP,0.030000000,102.139954140,memo,PAYMENT
2023-08-18 13:21:00,279663,3NKuMeabQNFvRZpwMzzRU5aTKUXmWncFZT9a2Hv6VtCHFa15U2AU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,54880,CkpZSwfeZPXo1y6wWWzz84iCRPNEwUdNH57Q9TcXY9J9QPepTa8N8,0.001000000,30.490634357,PhDSOON,PAYMENT
2023-08-11 13:36:00,277683,3NK9HVMjXVwPddLmK3dLWvJEafQ1PWTvzPRuHHvPeDbwKZhSUCFw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,54440,CkpZxfxsgkNkrJJQRFFZdXgcLtmCUvmPbuxBSd9i833KkCfzASLNy,0.001000000,12.824910999,PhDSOON,PAYMENT
2023-08-09 07:27:00,276983,3NLtf6VCr74kpkqY42dYwWu1C7AZa5KGEoeFrbfHhdpJJXc7dn5T,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,53964,CkpZmpXQ9UQua68h6HJdAvh4HTj3MT6fYX1SN18HfyTA2cPMGwBJw,0.001000000,23.936774396,PhDSOON,PAYMENT
2023-08-03 15:15:00,275270,3NKhAefGkUbjemiW4XhEK9SL7cyCUPbmE6mZmJAWtS257n1QFUQb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,53488,CkpZhGTm2knFpgGAedMPBVbCJssAYHg6AzEXpdUoXwZnXGvVqp7zw,0.001000000,22.573640789,PhDSOON,PAYMENT
2023-07-27 13:12:00,273240,3NLnG3L83M4MLRVEWHgtwNpcBm2Nhqw8N2pJGJp1VS4vK6BMmj4U,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,53034,Ckpa9g57crd5ojviRtS67G2RHVmcQVYrGqgUf93Qf34jBvti4EQjZ,0.001000000,12.556978445,EPOCH55. PhDSOON payout,PAYMENT
2023-07-25 16:15:00,272681,3NLj6VNNFwJJni9X7aEDG3XXbeF2kVLf1b1dUwvzf2RTs6vr5T6p,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,32725,CkpYVsEsUAwSg6V7BPkgy4CmAohcPmw3anEfESZqU45btNdjRvpvz,0.030000000,3626.927183870,memo,PAYMENT
2023-07-25 06:12:00,272552,3NLbR17nAujBRi22bpJhikn5naPLqFkHqshf8Hh6t7rcevvQGJ6t,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,52544,CkpZoUmPFkfnZptNWS8F3Tt7S1Fdc4z1ff3VB9cteF7shJSxjwmPc,0.001000000,53.583671317,EPOCH55. PhDSOON payout,PAYMENT
2023-07-18 07:30:00,270426,3NLATMgjoj4fL43TocayMovVXzoPLtHspUam5y7KaHLago2pumT2,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,52059,CkpaLVFo4iP4rJTHG9ERERrDX39QVUuvDrfSPBfwMWATJrqMrsGd2,0.001000000,40.763108737,EPOCH55. PhDSOON payout,PAYMENT
2023-07-12 11:18:00,268729,3NLZYTzGArHJowQ2x8EYGYpwt9yUP4cmfKWSy66fvVYK6G3NDegC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,51643,CkpZz7ZJGv9DSRy5x99cPhXkywec9kyDT44QwyXsvkNLeQBweg3u7,0.001000000,3.589223543,EPOCH55. PhDSOON payout,PAYMENT
2023-07-11 09:54:00,268428,3NLdeAXrm6MvzjMoHhR2TugwNntHzA9k6LL9bd6Eoh7XFN1bdqYX,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,51167,CkpZgqktmkX258JCnEtfMZQpZBxURNn86JfHjy2aPsWaR6N5ooP9t,0.001000000,32.261213323,EPOCH55. PhDSOON payout,PAYMENT
2023-07-04 14:48:00,266415,3NLYxgLPgM2KGgWqeUQTKP7TwVQzKSKju4zREhTNx9yiQdtLrWRe,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,50691,CkpZfGJCftuCVMyrKq1XxgFdDXH129S9zwEcoNDBZTT4zLKdXFWmQ,0.001000000,29.230813568,EPOCH55. PhDSOON payout,PAYMENT
2023-06-27 03:12:00,264262,3NKiarX5s2Z4zK8SZzVeeAckv2Vr1smcMancBpcpR28EL5dcDGrk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,50289,CkpZc8ghrTgw9xFAaWqraaBSUyyRMFDb3XwBYJuK3P1aDhR98fJFc,0.001000000,1.870468848,EPOCH55. PhDSOON payout,PAYMENT
2023-06-26 16:45:00,264134,3NLjnGfCSo7T3xADDbtmhu6hPcDcZzWQ66KHXfL8ivFXBSzvkjcN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,32040,CkpaBqfzdPTYrSfCgUYCcvxskGjBkPC9maU2Bdpb1FKj1DDmKobmK,0.030000000,1132.177759780,memo,PAYMENT
2023-06-26 10:54:00,264062,3NLrP7NBVr6Z3WQ4NStSVkRmG717rN5crPT9Vs7w6Ze1G8fca9Mk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,49806,Ckpa3Xf1rf8Ze9adv3XZTouQBz89snCydA6pkCZ79QgShw4WR4wBt,0.001000000,42.509765291,EPOCH55. PhDSOON payout,PAYMENT
2023-06-20 04:39:00,262167,3NLwQNpm43JkXW2xKn5wxpKcQwhDRd2TkY6mErBU5UJsVWFXjUrp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,31928,CkpZZsBswmWYqiANdSUNzuttaKyrTcktVAAVxSv39Swdnbtagk9eZ,0.030000000,4.386912920,memo,PAYMENT
2023-06-19 14:51:00,261993,3NLMm4iTjwdBt2tAjMC2BxXTcPE6imzrnGQjLr61AhsKvwnBjNon,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,49327,CkpYgrnpE5c9iyQrdaq1NG3GRvEQRdeC2xkbmZwksKTiLK5iK8VCM,0.001000000,35.835736666,EPOCH55. PhDSOON payout,PAYMENT
2023-06-13 04:15:00,260138,3NKZsLGj4WGyZoPZFG198EbkN5gnzwdXAi8ZmsGgupRSFHGNMFd5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,48914,CkpaFxqoSSEtUjcG5mYMxudo9kmQwMPaMkaxUffmjfFSVyQFD18Bc,0.001000000,2.664151878,EPOCH54. PhDSOON payout,PAYMENT
2023-06-12 04:09:00,259823,3NKUXhgsCuRCfpNvs55GSXETkGVPYS91AoLCheKNa6DE6anGY94J,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,48442,CkpZ3AeDtyvDrAz1P3iFXR5frFGwkiKNDHPj7c68xf2VHe4GzdUES,0.001000000,27.153814315,EPOCH54. PhDSOON payout,PAYMENT
2023-06-06 04:57:00,258046,3NK5fm96KgENxuYRcqWFTZ5nbse88prQqkqfxvC7N2JDWz3Pyzup,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,47967,CkpYjgsP7w5AdEvox2c5XwFqZGQ2JV5xT6wgZuWXXX6w4cNy4avzM,0.001000000,34.039091102,EPOCH54. PhDSOON payout,PAYMENT
2023-06-01 14:39:00,256718,3NLtrQ3edu3Yz5idi5RKNtEFLqHA5WZdefBdL73agMuKVLnt9TQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,251440,Ckpa9cwdMEQ7G66M5ufKS5HfvgEdVY82K5bVWNm8aoeKUNF2zbcNL,0.001000000,0.628688378,payout_from_AURO_Epoch_53,PAYMENT
2023-05-13 02:30:00,251032,3NKac8asDhayQ8puJnL7LkgG3xCPCmBZFudBHzWvjM4auRSPsNhN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,21788,CkpZDyQuiLQPYcWxi9nSmdK2RbdYPNtwxrZfhLeTDqeG27V4n6tcH,0.007000000,7453.503791200,,PAYMENT
2023-05-07 06:30:00,249353,3NLjVWsphbmofXDj26QkoYLZGzvqAMqoQGFmkmZrbuEFuXbNJaWP,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,B62qpcM66SBt7ifAHX1YUJjFSm2aosWqmvkeVgCReXVz5nmguQMs5fB,3,CkpZWVvJTeYenW98YTnwXUwwn6tay2JjEJ9KCSTD6cVze8jt2hg7s,0.001100000,1.000000000,,PAYMENT
2023-04-29 05:33:00,247033,3NLs8LxRo9GerKiM9cy1CA77QKdTVcMqj8VWCL296BvWoAVv2D7x,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,B62qnSjFGjZ39C8iDGMErbFSX5NvKVyvjvHxvf7U1oDmyeU6ynxXZZF,2,CkpZWeczRiqUdEjLF8paR9s6kRVb9Z4aAipGXhBTXqtgTHhRtBXQS,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-25 01:21:00,245802,3NKBqCxdsiQUo9eNnsPA9C8N68HYFEYTHgEe5hQyb3hYniX6vU49,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ1XKmnBu2bBnwbV8cf18LufNCVj9tiXZnKAxwGDZKVtVNN5c9R,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-25 01:21:00,245802,3NKBqCxdsiQUo9eNnsPA9C8N68HYFEYTHgEe5hQyb3hYniX6vU49,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZtpJkZNNM1BuvqDGmG686TnzEiWaB52AnMdrKmMBucWUzCNdsF,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-25 00:27:00,245789,3NLWyy5m9WsgvRG9Rav9uHPeKFrCGzfgVqBQQP5kLbRGGmg2xMSB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,19430,CkpZ6Lto7Ya9Sdn4YJacJxrT64iot3GfdbPe63FBJQqEsomAfxfZ9,0.020000000,75.823600000,,PAYMENT
