Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-26 19:30:00,93931,3NLcMh1w3qtZZBPvKm7ZSD9sUe17YL3cfs6Bnpjowj1h81Ypf7pv,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,B62qonNEf58MxzGQ3waHMheBqfh1Wns5Y1FRQ14njGd6xLwTFKMBfyC,13,CkpZbDknxbcuKcjTb1PvjRcTm9WJTTUVQ25x5wfMKABwBpQYUr73g,0.020000000,264.000000000,,PAYMENT
2021-12-24 16:42:00,93337,3NKv1kFvYPe6aVZj5BwLZ5G45om5h6DjXA7dsxu4fNtuPAkpVjnf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,5802,CkpZoF4N1Ui6Rypk6bJaEL5rKrnxDn97mhtVam5McYf53Lv3D1KGC,0.003000000,264.271117120,WeStake.Club payout #18,PAYMENT
2021-12-12 17:57:00,89633,3NLrSqpnVuYYfrMiRhmnWNDRQUwWZwb9G8aao1Fc6q1EmhN47kjn,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,B62qonNEf58MxzGQ3waHMheBqfh1Wns5Y1FRQ14njGd6xLwTFKMBfyC,12,CkpYqjQRn1iyEJgfsRchdGxU8mYjwUKawpNxfmX7mEDo5CKRHNBse,0.016975890,376.000000000,,PAYMENT
2021-12-10 08:00:00,88949,3NLCCs5zsHq5R8N6H25EUPty2pk8FqUibQiCDE64aph8t17LL3GK,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,225,CkpZPu7xXp2ddvjtAnbEEjB3Pf2JUAhk5unsS9zZzpsHQ9GGjfwg3,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-10 01:06:00,88869,3NKvNHxYAqrDMYqGN2YxLM274KYDqcuDaBNQb45bMNu2urhPJQA4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,5059,CkpZzxixuc4WouxSxAp4CLZMjRT1TiAYBgQksNDVyBFAtvGiqdEqk,0.003000000,374.887361200,WeStake.Club payout #17,PAYMENT
2021-11-28 21:09:00,85306,3NLRFg3PDMNvXugqRi3h29hf9QQuaswnHz5HF4r49Z1uiVVjKD3Y,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,B62qonNEf58MxzGQ3waHMheBqfh1Wns5Y1FRQ14njGd6xLwTFKMBfyC,11,CkpYwmVcSTmLFDgk7W9TsaB8xUzzFzWKCWLf35TLo83vvdm1fAtGd,0.009285710,282.000000000,,PAYMENT
2021-11-25 01:39:00,84119,3NLfqB3udGD6Mfus6JRktRuEdRaheDVCELsdamq2LZET5PUB34zH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,4360,CkpaAc6v3JEzGSdctArxJaEaWiHhJN3EyafiV2EfFvjM5abUXxuj8,0.003000000,283.232168510,WeStake.Club payout #16,PAYMENT
2021-11-11 14:09:00,79800,3NK5bQ3rDwQcAQHYjxkSvhkhkrm3cNa49tSrXm47BJsMencjTkWu,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,B62qoDLbA57b6AwJQ7eTDzTJge1Z5JB3Unre5pPE2AZVBBYKDpvEwiE,10,CkpZioMyrRtq6RY3Kdg9EGngfEzt1DKX45ybb3jx7YCqgSL2BwBYs,0.009285710,9000.076769240,,PAYMENT
2021-11-10 19:42:00,79583,3NLkVej6xQFBviqezxMJj8W2uHvjr4wgC3JoLjFVLLth1cJodwKg,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,B62qonNEf58MxzGQ3waHMheBqfh1Wns5Y1FRQ14njGd6xLwTFKMBfyC,9,CkpYo3RHni5kzYRNuTQekS9xBpmDX96X1DC5rzkhpSrPYejjhbuo6,0.009285710,203.900000000,,PAYMENT
2021-11-09 12:12:00,79161,3NLAvEWhDnXUnCMP7dhP627G7WEjMqUecYSMFTtex58SRZ9DaQmz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,3740,CkpZyp6bip2ea1oNnYAesq7wiv1qVm4XDDv64ccNruLwLxhHnYGuN,0.003000000,203.898908000,WeStake.Club payout #15,PAYMENT
2021-11-05 20:12:00,77945,3NKDLrYd1DpT4ag7dcYTWw9g29yPNhjDbw4dHdq763LWMBQDCTVJ,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,B62qonNEf58MxzGQ3waHMheBqfh1Wns5Y1FRQ14njGd6xLwTFKMBfyC,8,CkpYiUBRaAYCQto8asimQcm9xwqPnS6e8QZ2VD7XfTqgpPaB3Sn5h,0.009285710,100.000000000,,PAYMENT
2021-10-27 06:18:00,74829,3NKhq4MUqxLsL4EjoyJtwJyNdgvdWedDjKyRAYAeXyo9131L1BuJ,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,B62qoDLbA57b6AwJQ7eTDzTJge1Z5JB3Unre5pPE2AZVBBYKDpvEwiE,7,CkpZiYjqYSmHYWs3fS4rDhBLUHcznkCYYCqKUdugom8VpNdb3w4aX,0.009285710,313.000000000,,PAYMENT
2021-10-26 08:21:00,74533,3NKVVfRXyb1n6GddgY4sUMsAVhhXnrvGdqnk2EaBYaxbDpzgUmbM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,3061,CkpYyMpEgBWUAK27RKiYDcTN71C3uqjsTovqZCof7rSffc1XL7AUn,0.003000000,522.829695240,WeStake.Club payout #14,PAYMENT
2021-10-12 15:51:00,70144,3NLkgsLjCPuRwsGWFLNzybZ7ZWffUXAMDkeFdcqU2EWqNLudqPWP,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,B62qoDLbA57b6AwJQ7eTDzTJge1Z5JB3Unre5pPE2AZVBBYKDpvEwiE,6,CkpZfx9cUC19SGS8mvChqt2DzuJ88MEM86esQ7TVKSGMGrcnkph8u,0.009285710,347.000000000,,PAYMENT
2021-10-11 08:09:00,69790,3NLVReMpbNst9W9jH5WVur5XfNkXKR5vTYAkGgBEs99t5kStVLsu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,2425,CkpYnod9XrKVPBDpZKhJYidhwYSMYUQnai5mmtUjrC6BZZRzbeWVh,0.003000000,447.653988040,WeStake.Club payout #13,PAYMENT
2021-10-04 19:51:00,67717,3NKWcnw1SoPS8qxjtdZZzicuiQZo5Po6HL2ZDjTt6ghHtVx2CT5F,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,B62qoDLbA57b6AwJQ7eTDzTJge1Z5JB3Unre5pPE2AZVBBYKDpvEwiE,5,CkpZR5yuBtM1iyVdJzxnWGe9bFhTGqEDGvmEKdReqzhFwEAg6Q332,0.001000000,292.000000000,,PAYMENT
2021-09-26 15:30:00,65144,3NKAUtLyVo7bK5EcHbNoMqwF7LteTwvvJdmz1po7zus1WHRoEoD5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,1873,CkpZgVCCJzpme2YQNtJCZLvgpC4Ddd8pArzswXo4rRwdffSLjwfqP,0.003000000,292.489306590,WeStake.Club payout #12,PAYMENT
2021-09-15 16:03:00,61575,3NLaac5f9aavtenToLG5iaW7g6XiemgbwFz4JYJHDfdofFNmTWzx,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,B62qoDLbA57b6AwJQ7eTDzTJge1Z5JB3Unre5pPE2AZVBBYKDpvEwiE,4,CkpYpEgX1N32NU6bWvGgLczZvsPuVyVhm5AszDeBu7iXZsVE7qo7A,0.010100000,97.560000000,,PAYMENT
2021-09-11 13:48:00,60322,3NLZcm1CyAPDwBNWMYygYGPs7bmRzFNiS1aCbf86Gzvm4o9HUNwF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,1434,CkpYvmMnkYkizhss3MnKPGPppxBRpyUYSKmk8LvPxz3Gj1Wy1wbL9,0.003000000,97.565173950,WeStake.Club payout #11,PAYMENT
2021-08-28 21:06:19,55947,3NLwo28GwWZ8vPZarkpXpfidoUEkmqqFkC4PSLnPEGQ8idRTdUZ5,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,B62qoDLbA57b6AwJQ7eTDzTJge1Z5JB3Unre5pPE2AZVBBYKDpvEwiE,3,CkpZ2Udd6qaqjQrzgCVzR9paoeSykxDMSkgN3fmgitQ4rQvwKGmpT,0.011079120,339.000000000,,PAYMENT
2021-08-27 03:12:00,55364,3NKft9nsNGQioLZfLFg6Qp8PRtgzrHqN3Xxbz5M8BFnYeWgE5aNs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,978,CkpYY6622cSKaKjrKMGqhfV59BNA4pSg6WBZA8yz6tSXorEaJG2Rn,0.003000000,128.182759690,WeStake.Club payout #10,PAYMENT
2021-08-24 03:39:00,54370,3NKkrrsxq9j1jsXhRkKrCSQQhEwgh9YFzRNUBx1SXhTMnqhu6yDt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,2198,CkpZd4fVC21nCUqs1cQpxn5yNSzcRfqY4W5CcRBi7PQhwiXgwo4aH,0.100000000,13713.372400000,,PAYMENT
2021-08-21 01:51:00,53309,3NL71yzR3cnS657XQXMLTBkeY83h22KXU9wUMnDrMcigS9RwVVtM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,1765,CkpYWajPUDjh9PGkn8GqqEy3vky9HBjajb4kiYafmSMNAhuWRigwx,0.100000000,11450.837200000,,PAYMENT
2021-08-12 12:45:00,50546,3NKQRs4N6NWe65NiadcpYXM7mU1L1RHVqyLzLZWRfJHQepbfuSed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,575,CkpZFW8AhgKPurS56ZckYSNTHFvLVemPz9jrS73mM5A7CGgPtsiTS,0.003000000,112.804651270,WeStake.Club payout #9,PAYMENT
2021-07-28 12:45:00,45631,3NK9oxRPSXTcGtuwKLVaPS8GAMMnMDRWMZTy96gp9ykw7fNUf32j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,258,CkpYhRcCptChffeYHdpMwtGn4haZcehYn6oPC6yfFK1Le2vZpbdPG,0.003000000,98.334877470,WeStake.Club payout #8,PAYMENT
2021-07-26 19:09:00,45044,3NLdM4o3K4frmCBFdvWM6pNngFNCLtqex2EEEUAGuqMwzRPjvphq,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZWfvwunTGpG77RGq27TExqMQjfiebyzHRwFLUHrCyuUk7fduJ1,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-18 15:36:00,42256,3NKUFoANiWEgu2hPK9Y12uo6miuuhyRqj1evJj454mLsNzxjPzi8,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZhiCDaV9SDWH8gJpvCgSQ8GjhQ8VRG5wbbwphGkPXtHJ2m2BdE,0.006291670,0.000000000,,STAKE_DELEGATION
2021-06-19 00:48:00,32158,3NK61d3UH4oZ9v4q4eCC8cetKGamKPa7YUfhcuoMSTWYL19nXaTt,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZMowEPBtMcmYrDbKcMstj3nwh9c8bXE7sQcmTE5hf4fPZHcuRX,0.018000000,0.000000000,,STAKE_DELEGATION
2021-06-19 00:00:00,32149,3NLE8m6LrZsFQJCzuq3wR6S21odmCymY2qSs6DGaEzAPqeE7AarJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,2815,CkpYqP8TXugVPckDjVNHXaSXPTWnDQkmTcZAeHX8PnkVXAqywVcLB,0.020000000,13499.900000000,memo,PAYMENT
2021-06-18 22:06:00,32118,3NLoA7h9xK633k7afPWV269RZns2umbU2nF42FCiMiVKZiuX7w1Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,2809,CkpZdnif3C2dNW9LiY1Ev5Q9P7LH7qz6FhqscCYcdHmycsfELDdWr,0.020000000,125.767000000,memo,PAYMENT
